tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a723e953f12cad6fcfe1dfb3f568d61c60ed68efd0242caf22ae7a10d3e1e8,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
286171bb847aca55cbf9ce2838053273954fc4397ba012bc0e474b61dae8803e,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
31f9cff046f4f9c77b404794686c23b9e1b37fe5f1a45faf3c038cddd3de376e,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
35ea747cabc9b7c63fe7908c77c9dae0109e750016223caf32b1b49916a454c5,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
610d8a9ac802415d335835bd2aa13e9f8d373702793e515fdfe266a208757b5f,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
7980616f3b6fa7819480f07b69d9b4726a5eab112d4d161daec56601808a9574,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
8926c7090af4a8b4f981de50c872f7ce21bb54f685beaa5165b64422f08e1fe5,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
94e347b97eb2f9e5cdb28a576112837dd05a595e85607920752e0d00ee682948,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
9ad522d7c511021f342169ac1c572941eb701c9943d61ed49952e422f1c105bc,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
9f645eec35e3b341f7de8f985aabdd8e5e6f45712d7e0764c0b848d3e6bb8e53,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
9fe036391c4edb47fc2781d92f05f1b65845e7fc9b5ecf02b261f11a3021d114,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
d5197baa1185878e8325a300433cb3edefd97f6be32ad2c29a43094f01494dfd,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
dac98e8370aa4cef9d685bf81a3d3be72a0e3cdc082870271815eff0fe94166b,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
e4b2919405e0ddf0e16bbda2cae82d711d44fde289f9c95d4375bc44a1730b6a,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
f3b2ac63ca6afa5e5a46e0d407645797c920a5c40048ac8098e8be16cb19f395,-1,0,1,2.20235312,1668026896,Ticket,80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,12,1,2.20235312,1668026356,Regular,610d8a9ac802415d335835bd2aa13e9f8d373702793e515fdfe266a208757b5f
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,0,1,2.20235312,1668026356,Regular,d5197baa1185878e8325a300433cb3edefd97f6be32ad2c29a43094f01494dfd
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,5,1,2.20235312,1668026356,Regular,286171bb847aca55cbf9ce2838053273954fc4397ba012bc0e474b61dae8803e
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,11,1,2.20235312,1668026356,Regular,9f645eec35e3b341f7de8f985aabdd8e5e6f45712d7e0764c0b848d3e6bb8e53
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,2,1,2.20235312,1668026356,Regular,9fe036391c4edb47fc2781d92f05f1b65845e7fc9b5ecf02b261f11a3021d114
