tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1884d06d35fdcf44400b5a5241e4357082d00c9ac626ecd658887a6d37d8dd97,-1,0,1,0.03476037,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
1884d06d35fdcf44400b5a5241e4357082d00c9ac626ecd658887a6d37d8dd97,-1,1,1,4.88279681,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
30c6e56d969a05f8d0b4a93d06d2e9ddcc9b39fe30cffe41ac5cbb1eda733be3,-1,0,1,0.03476037,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
30c6e56d969a05f8d0b4a93d06d2e9ddcc9b39fe30cffe41ac5cbb1eda733be3,-1,1,1,4.88279681,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
4ebd545120d9c7c0932d0ca7586796cc76492c8962b311b985fd7ea1a4308b27,-1,0,1,0.03476037,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
4ebd545120d9c7c0932d0ca7586796cc76492c8962b311b985fd7ea1a4308b27,-1,1,1,4.88279681,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
74fa6b79066f788059712dc2fbecb92fb05f11df66b3ddba2e0733d84aeb0ce8,-1,0,1,0.03476037,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
74fa6b79066f788059712dc2fbecb92fb05f11df66b3ddba2e0733d84aeb0ce8,-1,1,1,4.88279681,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
7f443fa1467ba14468b417a7253413673044f1b650634adfac0f6075ac3f496e,-1,1,1,4.88279681,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
7f443fa1467ba14468b417a7253413673044f1b650634adfac0f6075ac3f496e,-1,0,1,0.03476037,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
c3ba6c1d1a5f654fae40c3e01de448dd95015fb73dc1204d2128595025067d03,-1,0,1,0.03476037,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
c3ba6c1d1a5f654fae40c3e01de448dd95015fb73dc1204d2128595025067d03,-1,1,1,4.88279681,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
d14d9984b2910e4f88d9004f02182e828d90186e6e528c3265e0c1d2e2de9142,-1,1,1,4.88279681,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
d14d9984b2910e4f88d9004f02182e828d90186e6e528c3265e0c1d2e2de9142,-1,0,1,0.03476037,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
dd4945c82a49a541b2b236fd857f5bdd342ac3fe24fe419302f75d58c7e5f517,-1,1,1,4.88279681,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
dd4945c82a49a541b2b236fd857f5bdd342ac3fe24fe419302f75d58c7e5f517,-1,0,1,0.03476037,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
e2d8423c5940d958157b5c602d0fccfc2154b41447584fe2b4c9e1bf60b541b6,-1,1,1,4.88279681,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
e2d8423c5940d958157b5c602d0fccfc2154b41447584fe2b4c9e1bf60b541b6,-1,0,1,0.03476037,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
f14effbc87e0b993a5dfae8963253e208f0af9e024fce32f9919cd642b360615,-1,0,1,0.03476037,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
f14effbc87e0b993a5dfae8963253e208f0af9e024fce32f9919cd642b360615,-1,1,1,4.88279681,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
f6ce3d8f39fc616582ea60a7d83b25ed7dbc936294f98d450c7eb119e474ff07,-1,0,1,0.03476037,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
f6ce3d8f39fc616582ea60a7d83b25ed7dbc936294f98d450c7eb119e474ff07,-1,1,1,4.88279681,1679708891,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
8a16feaa9d8409bd37d3a439af1c1c1178ab11f8d955f925d9c26ca132cae903,-1,0,1,0.03476037,1679708860,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
8a16feaa9d8409bd37d3a439af1c1c1178ab11f8d955f925d9c26ca132cae903,-1,1,1,4.88279681,1679708860,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
d400b364084eba0de8da3dbbb799cb80471bf0a167202fa4d0b40bbbda9a7174,-1,1,1,4.88279681,1679708860,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
d400b364084eba0de8da3dbbb799cb80471bf0a167202fa4d0b40bbbda9a7174,-1,0,1,0.03476037,1679708860,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
20b61ea2004fd748307c1a90581464b90d25291fc77ba2ea1036f7a357dcaa7e,-1,0,1,0.03476037,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
20b61ea2004fd748307c1a90581464b90d25291fc77ba2ea1036f7a357dcaa7e,-1,1,1,4.88279681,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
429637e2c3d96f6deadfe3c63bae2e31c95c7d7cb381a36cb5a469bd4ac72f1a,-1,1,1,4.88279681,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
