tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,32,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,47,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,46,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,45,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,44,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,43,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,42,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,41,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,40,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,39,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,38,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,37,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,36,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,35,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,34,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,33,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,31,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,30,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,29,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,28,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,27,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,26,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
