tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037,-1,11,1,0.08549159,1692873621,Regular,56b7abe3b7096cf68872668cd1c67875561c5bb106f580be34a0419d1b8308c6
56b7abe3b7096cf68872668cd1c67875561c5bb106f580be34a0419d1b8308c6,1,4,1,0.08549159,1692845420,Regular,9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037
81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56,-1,10,1,3.11126475,1689504947,Regular,3312645b2c7ecabac87ffcefc2532bbdb636d3cc4c290cd1525b4b2d13eb6eeb
3312645b2c7ecabac87ffcefc2532bbdb636d3cc4c290cd1525b4b2d13eb6eeb,1,4,1,3.11126475,1689475783,Regular,81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56
714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e,-1,9,1,13.39706732,1689417694,Regular,bbde4ac2f797624a85df7dcab9826f11daaf35870f0d5f718fb5892b6c9721ba
bbde4ac2f797624a85df7dcab9826f11daaf35870f0d5f718fb5892b6c9721ba,1,1,1,13.39706732,1689389838,Regular,714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e
38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59,-1,9,1,14.35614542,1689331239,Regular,6662fd201584bc8726325dc22359b923af689ea2ba13c935680646383bdd261d
6662fd201584bc8726325dc22359b923af689ea2ba13c935680646383bdd261d,1,1,1,14.35614542,1689300965,Regular,38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59
eee551c500addbb9ca0d740a56be5c886eb877b10ee23554fd6fc3c5e87c3a58,-1,9,1,10.30970533,1689246065,Regular,f2abaef77a3b105b7a353777bc9760d974795a5f3e90d0ef52866b1db04e9041
f2abaef77a3b105b7a353777bc9760d974795a5f3e90d0ef52866b1db04e9041,1,3,1,10.30970533,1689214823,Regular,eee551c500addbb9ca0d740a56be5c886eb877b10ee23554fd6fc3c5e87c3a58
2a86871ec532e2d58b240949f83db214e2c6ea3d5607fac26d8a0a353ec79b57,-1,10,1,9.70215821,1689158573,Regular,9960df9920ca3ca64b2c6a3466a86815384d65e8c014e719b08c238119d10bfc
9960df9920ca3ca64b2c6a3466a86815384d65e8c014e719b08c238119d10bfc,1,7,1,9.70215821,1689127770,Regular,2a86871ec532e2d58b240949f83db214e2c6ea3d5607fac26d8a0a353ec79b57
4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82,-1,9,1,10.22852745,1689072238,Regular,0d7e46f7c7470519b6fcf4cd41afdedd7cf413b5a19f45e4e11f5ed5ee88ae23
0d7e46f7c7470519b6fcf4cd41afdedd7cf413b5a19f45e4e11f5ed5ee88ae23,1,7,1,10.22852745,1689044923,Regular,4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82
856a00b484506bceb6dbf55ffaafb8a399188cc41d883256f8f1e04083a05fc9,-1,9,1,13.97556692,1688985785,Regular,1aceda63b878c0a37523eb669884e87f6b5ddd498b1a29011fbfb8e21611f538
