tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
570c1a1e078f0871e633be86aecfb1ad6f4165954e55b0ffe027fea198865f89,-1,0,1,1000,1661508012,Regular,5c60f4e1376f03606475c0684d3f7fceda6ce8e14c7f2515b70976983be3b2cf
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,-1,3,1,1000,1661507949,Regular,1fdc750dce2a83ab5dda04f5bfb70f3476e0fda72ce3c94176501aa9279a2ff6
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,18,1,1000,1661507949,Regular,44fddc110e58a69e98c998edd43c8290b54049f86c33d2275d513e68fae700d9
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,-1,1,1,1000,1661507949,Regular,e756483cceae72d0b6807f2a24b630b8d4e5ed2279da80248710d97314f12f1b
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,-1,2,1,1000,1661507949,Regular,d6b9f50882d87b856101fb7a94d680e04b1d058f9e3aa4fdd85f22ae01bca21a
5c60f4e1376f03606475c0684d3f7fceda6ce8e14c7f2515b70976983be3b2cf,1,0,1,1000,1661507949,Regular,570c1a1e078f0871e633be86aecfb1ad6f4165954e55b0ffe027fea198865f89
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,-1,3,1,1000,1661507949,Regular,bb2b68bec7fb5fa12c451833c5dd902dcc6ea6c06368453fd5fd6e62ebcd80bf
9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300,-1,2,1,1000,1661507949,Regular,2efeb31ac563ea4226ac896e04cb5728bb2cd1b57efd85181dd10b76414a0d40
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,-1,1,1,1000,1661507949,Regular,fb8ec8a9c7f87beb09655d5f396fff14dda0abbbdffb252b92f3faa148427895
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,-1,13,1,1000,1661507949,Regular,a8ef9490d20e078536e57acb4b314055b9ae3917a72e4d40da29e128e2b03b87
2efeb31ac563ea4226ac896e04cb5728bb2cd1b57efd85181dd10b76414a0d40,1,0,1,1000,1661507616,Regular,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
44fddc110e58a69e98c998edd43c8290b54049f86c33d2275d513e68fae700d9,1,1,1,1000,1661507616,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e756483cceae72d0b6807f2a24b630b8d4e5ed2279da80248710d97314f12f1b,1,0,1,1000,1661507616,Regular,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
fb8ec8a9c7f87beb09655d5f396fff14dda0abbbdffb252b92f3faa148427895,1,1,1,1000,1661507616,Regular,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
1fdc750dce2a83ab5dda04f5bfb70f3476e0fda72ce3c94176501aa9279a2ff6,1,1,1,1000,1661507565,Regular,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
a8ef9490d20e078536e57acb4b314055b9ae3917a72e4d40da29e128e2b03b87,1,0,1,1000,1661507565,Regular,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
bb2b68bec7fb5fa12c451833c5dd902dcc6ea6c06368453fd5fd6e62ebcd80bf,1,0,1,1000,1661507565,Regular,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d6b9f50882d87b856101fb7a94d680e04b1d058f9e3aa4fdd85f22ae01bca21a,1,0,1,1000,1661507565,Regular,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
