tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eee01572eccad27f37e2b9e48b4d058fb165307a63cbca50724f723ba112cac,-1,1,1,2.91266342,1718025031,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
1eee01572eccad27f37e2b9e48b4d058fb165307a63cbca50724f723ba112cac,-1,0,1,0.02752611,1718025031,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
ed21cc15ad38037c3b7a12eb44ad3f1f9dc2670a98acc68bece985bf2085cd23,-1,1,1,2.91266342,1718025031,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
ed21cc15ad38037c3b7a12eb44ad3f1f9dc2670a98acc68bece985bf2085cd23,-1,0,1,0.02752611,1718025031,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
8d0e43479103efa2a50e3789c1259f0cedc893e68145e44ae5b5dc71ca7e41c8,-1,0,1,0.02752611,1718024935,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
8d0e43479103efa2a50e3789c1259f0cedc893e68145e44ae5b5dc71ca7e41c8,-1,1,1,2.91266342,1718024935,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
fb1237e09325a2089672b0c6b05ff4a5b507d22f72b5336a52883121e3a56b49,-1,1,1,2.91266342,1718024935,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
fb1237e09325a2089672b0c6b05ff4a5b507d22f72b5336a52883121e3a56b49,-1,0,1,0.02752611,1718024935,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
e5ba115cc655efa704ef4dd06a71d840e333cbc0baccb2d469199e32cdf4c73c,-1,0,1,0.02752611,1718024463,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
e5ba115cc655efa704ef4dd06a71d840e333cbc0baccb2d469199e32cdf4c73c,-1,1,1,2.91266342,1718024463,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
7fe77f080f8adb020f20da61d097053981169347e17069c14a91d881e15014b3,-1,1,1,2.91266342,1718024221,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
7fe77f080f8adb020f20da61d097053981169347e17069c14a91d881e15014b3,-1,0,1,0.02752611,1718024221,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
d7084a862979ae8ed1d43f028c9c1dd7d79f9cb4bdf06c862e5d72b8f5b9dd8a,-1,0,1,0.02752611,1718024221,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
d7084a862979ae8ed1d43f028c9c1dd7d79f9cb4bdf06c862e5d72b8f5b9dd8a,-1,1,1,2.91266342,1718024221,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
46c593051a2a67fa0227ecfe821d90439d0ad3c279d81ffc573bad714e270978,-1,0,1,0.02752611,1718024186,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
46c593051a2a67fa0227ecfe821d90439d0ad3c279d81ffc573bad714e270978,-1,1,1,2.91266342,1718024186,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
65833098a6b5a7e0e3aa388e03ac8cd000abd383477d259e84b779bd15f6229e,-1,0,1,0.02752611,1718024007,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
65833098a6b5a7e0e3aa388e03ac8cd000abd383477d259e84b779bd15f6229e,-1,1,1,2.91266342,1718024007,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
344880a8521606c9afd32e58ca6441941bc540855b6ed1d14e7b1fe629a28505,-1,1,1,2.91266342,1718023049,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
344880a8521606c9afd32e58ca6441941bc540855b6ed1d14e7b1fe629a28505,-1,0,1,0.02752611,1718023049,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
34660a78c3227c0a37f6926d766fc38c69e66fa9a9bb2589480bbb87b47bbe67,-1,1,1,2.91266342,1718023049,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
34660a78c3227c0a37f6926d766fc38c69e66fa9a9bb2589480bbb87b47bbe67,-1,0,1,0.02752611,1718023049,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
910efc320179fe0a07d9bb1060f08ae1786a0d0be46ed6b1b244e7e006bdefca,-1,1,1,2.91266342,1718023049,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
910efc320179fe0a07d9bb1060f08ae1786a0d0be46ed6b1b244e7e006bdefca,-1,0,1,0.02752611,1718023049,Ticket,8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,26,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,27,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,28,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
