tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043cafaa5e81cffb9d5b23aecb5b5f4093cef0522a2fd4d46f759eedd175bc46,-1,0,1,0.02833611,1718112970,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
043cafaa5e81cffb9d5b23aecb5b5f4093cef0522a2fd4d46f759eedd175bc46,-1,1,1,3.78528416,1718112970,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
135a6e47d3e0473e99b2026f1c095b85b32e8ecdb74f0baccb7357bff90dbb29,-1,0,1,0.02833611,1718112970,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
135a6e47d3e0473e99b2026f1c095b85b32e8ecdb74f0baccb7357bff90dbb29,-1,1,1,3.78528416,1718112970,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
826726c233bb9a2327afd6cfa4d7152728260d612218609f35475495da6cc76b,-1,1,1,3.78528416,1718112970,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
826726c233bb9a2327afd6cfa4d7152728260d612218609f35475495da6cc76b,-1,0,1,0.02833611,1718112970,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
a1d9fa681a0567ba1f94a5bbd7a8f0c14a33edadbb7dfd812d732a552408d17b,-1,0,1,0.02833611,1718112970,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
a1d9fa681a0567ba1f94a5bbd7a8f0c14a33edadbb7dfd812d732a552408d17b,-1,1,1,3.78528416,1718112970,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
bb3c7dc3947a105e58584010ce911edf8296de63f1a2cdd5a2570211fa40f097,-1,1,1,3.78528416,1718112970,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
bb3c7dc3947a105e58584010ce911edf8296de63f1a2cdd5a2570211fa40f097,-1,0,1,0.02833611,1718112970,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
b87e3ff545879e5dc775851d5da19d9e6faba01ef4fcb340a6b091bc732ac129,-1,1,1,3.78528416,1718112630,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
b87e3ff545879e5dc775851d5da19d9e6faba01ef4fcb340a6b091bc732ac129,-1,0,1,0.02833611,1718112630,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
0806237f46f7465197aafd81f03a2bb6d2fa637d201ef9135a8d631f71291e33,-1,0,1,0.02833611,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
0806237f46f7465197aafd81f03a2bb6d2fa637d201ef9135a8d631f71291e33,-1,1,1,3.78528416,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
670f37dbcdab4725a67c5b4fbb036f67ac0d4b75d49ac4c570f27120ccce39ca,-1,1,1,3.78528416,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
670f37dbcdab4725a67c5b4fbb036f67ac0d4b75d49ac4c570f27120ccce39ca,-1,0,1,0.02833611,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
93c8e075c981b99ed27386b630d67e77f88d49bfcc16a4468ff0547b32fd9ae2,-1,1,1,3.78528416,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
93c8e075c981b99ed27386b630d67e77f88d49bfcc16a4468ff0547b32fd9ae2,-1,0,1,0.02833611,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
999ee1399447a99397dfc281215dbc685b53df0262796df89629597cb4738451,-1,0,1,0.02833611,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
999ee1399447a99397dfc281215dbc685b53df0262796df89629597cb4738451,-1,1,1,3.78528416,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
a850657b559f400428cb58b22cc0c0448cc8ece54af25855bdbcc1fff4c46ad9,-1,0,1,0.02833611,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
a850657b559f400428cb58b22cc0c0448cc8ece54af25855bdbcc1fff4c46ad9,-1,1,1,3.78528416,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
b843e1ee7eb6fdecb285f1c7a51c1e1266f4fb238bd7d706703f550abd52d883,-1,0,1,0.02833611,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
b843e1ee7eb6fdecb285f1c7a51c1e1266f4fb238bd7d706703f550abd52d883,-1,1,1,3.78528416,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
cd7e52d6f87636a0651633b10b9e602d31f0125ab9901068ee796acf607b1b74,-1,1,1,3.78528416,1718111059,Ticket,7ab35bb7dc1b1a63e89f794cef77921da44226ade752d22564cf13cae5f279c5
