tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030d4db6a61018bee432dd205c6745149eda0a30058c1ed245eceb9903fb95bb,-1,1,1,8.89659595,1716196309,Ticket,db8e7b223389b4a7482fced67232eda6ea6d6a564874c5e5ba970d3446cc435a
030d4db6a61018bee432dd205c6745149eda0a30058c1ed245eceb9903fb95bb,-1,0,1,0.0303274,1716196309,Ticket,db8e7b223389b4a7482fced67232eda6ea6d6a564874c5e5ba970d3446cc435a
5f5300cffde721f3345976e0dc1977d9683a1f5f66e1ebe11fdbf125d8f6e10d,-1,0,1,0.0303274,1716196309,Ticket,db8e7b223389b4a7482fced67232eda6ea6d6a564874c5e5ba970d3446cc435a
5f5300cffde721f3345976e0dc1977d9683a1f5f66e1ebe11fdbf125d8f6e10d,-1,1,1,8.89659595,1716196309,Ticket,db8e7b223389b4a7482fced67232eda6ea6d6a564874c5e5ba970d3446cc435a
602641bff0daac6a21b2eb08a65e34207fe4cf4e2b73e385d5c7dafbb756e1cd,-1,1,1,8.89659595,1716196309,Ticket,db8e7b223389b4a7482fced67232eda6ea6d6a564874c5e5ba970d3446cc435a
602641bff0daac6a21b2eb08a65e34207fe4cf4e2b73e385d5c7dafbb756e1cd,-1,0,1,0.0303274,1716196309,Ticket,db8e7b223389b4a7482fced67232eda6ea6d6a564874c5e5ba970d3446cc435a
db8e7b223389b4a7482fced67232eda6ea6d6a564874c5e5ba970d3446cc435a,1,2,1,0.0303274,1716196173,Regular,602641bff0daac6a21b2eb08a65e34207fe4cf4e2b73e385d5c7dafbb756e1cd
db8e7b223389b4a7482fced67232eda6ea6d6a564874c5e5ba970d3446cc435a,1,3,1,8.89659595,1716196173,Regular,602641bff0daac6a21b2eb08a65e34207fe4cf4e2b73e385d5c7dafbb756e1cd
db8e7b223389b4a7482fced67232eda6ea6d6a564874c5e5ba970d3446cc435a,1,5,1,8.89659595,1716196173,Regular,5f5300cffde721f3345976e0dc1977d9683a1f5f66e1ebe11fdbf125d8f6e10d
db8e7b223389b4a7482fced67232eda6ea6d6a564874c5e5ba970d3446cc435a,1,0,1,0.0303274,1716196173,Regular,030d4db6a61018bee432dd205c6745149eda0a30058c1ed245eceb9903fb95bb
db8e7b223389b4a7482fced67232eda6ea6d6a564874c5e5ba970d3446cc435a,1,4,1,0.0303274,1716196173,Regular,5f5300cffde721f3345976e0dc1977d9683a1f5f66e1ebe11fdbf125d8f6e10d
db8e7b223389b4a7482fced67232eda6ea6d6a564874c5e5ba970d3446cc435a,1,1,1,8.89659595,1716196173,Regular,030d4db6a61018bee432dd205c6745149eda0a30058c1ed245eceb9903fb95bb
