tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,0,1,0.03222883,1686827394,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,3,1,3.15626115,1686827394,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,2,1,0.03222883,1686827394,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,1,1,3.15626115,1686827394,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,182,1,0.03222883,1686827394,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,181,1,3.15626115,1686827394,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,180,1,0.03222883,1686827394,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,178,1,0.03222883,1686827394,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,179,1,3.15626115,1686827394,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,185,1,3.15626115,1686827394,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,184,1,0.03222883,1686827394,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,183,1,3.15626115,1686827394,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
0784c693f2fd5b61b6912f9581ecffb017e4d5b1c3bc0321d195a84b74602bcb,-1,0,1,0.03222883,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
0784c693f2fd5b61b6912f9581ecffb017e4d5b1c3bc0321d195a84b74602bcb,-1,1,1,3.15626115,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
1df4ed8e51e8535735ddb8519d84e70a6e399759864883d577a96d6dc161a61c,-1,0,1,0.03222883,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
1df4ed8e51e8535735ddb8519d84e70a6e399759864883d577a96d6dc161a61c,-1,1,1,3.15626115,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
2bb40e2a1be5313fd92e5aaa1c00a972094d8b5d9240c8dc13caa4b87a282d41,-1,0,1,0.03222883,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
2bb40e2a1be5313fd92e5aaa1c00a972094d8b5d9240c8dc13caa4b87a282d41,-1,1,1,3.15626115,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
2ce90b5c10433cad5612eac49708e20fb66f6373d60720412e5565fb91d3d63a,-1,0,1,0.03222883,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
2ce90b5c10433cad5612eac49708e20fb66f6373d60720412e5565fb91d3d63a,-1,1,1,3.15626115,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
373d698fc647b7d6ea8e661e0418ccf3b7c9f9de7a62853825c834c5ac82512d,-1,1,1,3.15626115,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
373d698fc647b7d6ea8e661e0418ccf3b7c9f9de7a62853825c834c5ac82512d,-1,0,1,0.03222883,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
3d9c08b6aaa0a503f4d7e5e24e48299835607d755fd075cab743874d5bcb9777,-1,0,1,0.03222883,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
3d9c08b6aaa0a503f4d7e5e24e48299835607d755fd075cab743874d5bcb9777,-1,1,1,3.15626115,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
486fcc3d2380b50e58861d0dd5525f9bee920e004e32cef29f7c239f5758b81b,-1,0,1,0.03222883,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
486fcc3d2380b50e58861d0dd5525f9bee920e004e32cef29f7c239f5758b81b,-1,1,1,3.15626115,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
62ca6629bd45783cc541b80412f74d64cb413b7feffade9d38616910fc897bd1,-1,0,1,0.03222883,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
62ca6629bd45783cc541b80412f74d64cb413b7feffade9d38616910fc897bd1,-1,1,1,3.15626115,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
c44d25d7f68c132b4c35b9e9b010298db45eaa3c66268c39ee2b30b89fc83cc3,-1,1,1,3.15626115,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
c44d25d7f68c132b4c35b9e9b010298db45eaa3c66268c39ee2b30b89fc83cc3,-1,0,1,0.03222883,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
ec9e4b6f5d0e11d9d8910731854ae8b1646df301bcf9b5dcdb10d0e2e912c9c3,-1,0,1,0.03222883,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
ec9e4b6f5d0e11d9d8910731854ae8b1646df301bcf9b5dcdb10d0e2e912c9c3,-1,1,1,3.15626115,1685532778,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
02d9f46268c5bdded22da83771149e269f32302350b49b07a08b178b2e6f3354,-1,0,1,0.03222883,1685527162,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
02d9f46268c5bdded22da83771149e269f32302350b49b07a08b178b2e6f3354,-1,1,1,3.15626115,1685527162,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
570a3b65925000b272053f4ef37d4b6d691252111830996443f25f885ebb0d0c,-1,1,1,3.15626115,1685527162,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
570a3b65925000b272053f4ef37d4b6d691252111830996443f25f885ebb0d0c,-1,0,1,0.03222883,1685527162,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
7d4cccf61a2066a26ba1d241881f85e872f5fdf060fad4d8b2860e00f0938dac,-1,0,1,0.03222883,1685527162,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
7d4cccf61a2066a26ba1d241881f85e872f5fdf060fad4d8b2860e00f0938dac,-1,1,1,3.15626115,1685527162,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
a224e9efcd81c2c870e7bac2a28977bae12e62bf21ed077061fb23ecb21dc2e7,-1,1,1,3.15626115,1685527162,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
a224e9efcd81c2c870e7bac2a28977bae12e62bf21ed077061fb23ecb21dc2e7,-1,0,1,0.03222883,1685527162,Ticket,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,32,1,0.03222883,1685527060,Regular,ec9e4b6f5d0e11d9d8910731854ae8b1646df301bcf9b5dcdb10d0e2e912c9c3
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,18,1,0.03222883,1685527060,Regular,62ca6629bd45783cc541b80412f74d64cb413b7feffade9d38616910fc897bd1
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,33,1,3.15626115,1685527060,Regular,ec9e4b6f5d0e11d9d8910731854ae8b1646df301bcf9b5dcdb10d0e2e912c9c3
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,19,1,3.15626115,1685527060,Regular,62ca6629bd45783cc541b80412f74d64cb413b7feffade9d38616910fc897bd1
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,9,1,3.15626115,1685527060,Regular,570a3b65925000b272053f4ef37d4b6d691252111830996443f25f885ebb0d0c
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,36,1,0.03222883,1685527060,Regular,486fcc3d2380b50e58861d0dd5525f9bee920e004e32cef29f7c239f5758b81b
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,39,1,3.15626115,1685527060,Regular,a224e9efcd81c2c870e7bac2a28977bae12e62bf21ed077061fb23ecb21dc2e7
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,37,1,3.15626115,1685527060,Regular,486fcc3d2380b50e58861d0dd5525f9bee920e004e32cef29f7c239f5758b81b
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,7,1,3.15626115,1685527060,Regular,02d9f46268c5bdded22da83771149e269f32302350b49b07a08b178b2e6f3354
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,28,1,0.03222883,1685527060,Regular,3d9c08b6aaa0a503f4d7e5e24e48299835607d755fd075cab743874d5bcb9777
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,38,1,0.03222883,1685527060,Regular,a224e9efcd81c2c870e7bac2a28977bae12e62bf21ed077061fb23ecb21dc2e7
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,29,1,3.15626115,1685527060,Regular,3d9c08b6aaa0a503f4d7e5e24e48299835607d755fd075cab743874d5bcb9777
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,0,1,0.03222883,1685527060,Regular,7d4cccf61a2066a26ba1d241881f85e872f5fdf060fad4d8b2860e00f0938dac
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,22,1,0.03222883,1685527060,Regular,1df4ed8e51e8535735ddb8519d84e70a6e399759864883d577a96d6dc161a61c
