tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b547af05518a781121115daf48b84a19ed3c02e932deb2d68f6808667d5172,-1,1,1,4.32157296,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
12b547af05518a781121115daf48b84a19ed3c02e932deb2d68f6808667d5172,-1,0,1,0.02974591,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
163c38b4acc70b9e237eed293700072bc2007a846b3742ea98929ab6ac552f61,-1,1,1,4.32157296,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
163c38b4acc70b9e237eed293700072bc2007a846b3742ea98929ab6ac552f61,-1,0,1,0.02974591,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
2bb4117a8b05e4c424836369fe6c0aedcfc77e1c233dbe15868356278545a471,-1,0,1,0.02974591,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
2bb4117a8b05e4c424836369fe6c0aedcfc77e1c233dbe15868356278545a471,-1,1,1,4.32157296,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
4356286b393d58a7b5132b96caf0e7d88f4d3c2ec2f12dece38c30a14f432f65,-1,0,1,0.02974591,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
4356286b393d58a7b5132b96caf0e7d88f4d3c2ec2f12dece38c30a14f432f65,-1,1,1,4.32157296,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
6af22d3dc1ba79022172f096a729ed0eb9908d2289a29edcc792175da0e18a10,-1,0,1,0.02974591,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
6af22d3dc1ba79022172f096a729ed0eb9908d2289a29edcc792175da0e18a10,-1,1,1,4.32157296,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
8624b7c5ada749b364cd7e9c65c26a59586da9f60724cb4298936c6c172c7f69,-1,1,1,4.32157296,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
8624b7c5ada749b364cd7e9c65c26a59586da9f60724cb4298936c6c172c7f69,-1,0,1,0.02974591,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
989a21585eb8e44e29c4c4dccd7be244f889e8f9f7d19206344a675f9018fdd3,-1,1,1,4.32157296,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
989a21585eb8e44e29c4c4dccd7be244f889e8f9f7d19206344a675f9018fdd3,-1,0,1,0.02974591,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
a56288af958c441842ddf5d4351178bfdef2cd20a537143abd03cf01b5b4a6bf,-1,0,1,0.02974591,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
