tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,14,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,15,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,0,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,25,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,1,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,24,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,23,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,22,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,21,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,2,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,3,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,4,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,20,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,5,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,19,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,6,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,7,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,8,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,9,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,18,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,10,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,11,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,12,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,13,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,17,1,5.56161004,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09,-1,16,1,0.03390067,1686841798,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,19,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,18,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,40,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,39,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,38,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,37,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,36,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,35,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,34,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,33,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,32,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,31,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,30,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,29,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,28,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,27,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,26,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,25,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,24,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,1,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,2,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,3,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,4,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,5,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,6,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,7,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,8,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,9,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,10,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
