tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea35350dbd4162641f71f41e627ce09ecf610602561a6f787a62ebd61d2842ed,-1,0,1,2.0000298,1653504709,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
fd75531261ca11face43a695b2c1ecb12b8e5a941432bb8aa8993c23f9293291,-1,0,1,2.0000298,1653504011,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
73fe37657b2ab7d0c08d38f5a5cfa8b70590c1f19f65dab6eefe76b927046dc0,-1,0,1,2.0000298,1653503843,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
029e9edbef1c6c7608cf48173f40215764c763b8f31d54e46316f8689f6adc3b,-1,0,1,2.0000298,1653502270,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
3c5144bf849018452606e0d98c2e5ae69bc611148728c6b365c95e290b54c8ad,-1,0,1,2.0000298,1653501127,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
819dd2d8b66ce3b7876b1654aefaeee2c365cef45f6fe802b8d72b742c4ffc20,-1,0,1,2.0000298,1653501051,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
8471f619b2ab45592cfcd626c85967b1c1dc5f0a0edf44ba9dc467f7b9f1d3af,-1,0,1,2.0000298,1653500522,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
ec7dfe778cbad609e88f8c0790ab4b2ab5d501979b514ede2300868b674024cf,-1,0,1,2.0000298,1653495048,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
8a8161ec9527824c3af56ad917f785b089e56c203d0a1f94657fbd76801baae6,-1,0,1,2.0000298,1653494007,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
0918910563d56c71bc42477ed7892365e576687ea7e8529edad72f070432a045,-1,0,1,2.0000298,1653493526,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
9a34c1fecbaea03f9e2fcbdcb36087612e75da3804936dcf5c96e27e34fdbd7e,-1,0,1,2.0000298,1653493172,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
9554b47289a3d9b7e4cd3ee176a12f26e68d593049e8ad3b0b467436cc72f98d,-1,0,1,2.0000298,1653493104,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
9a7f3687721a3600069841f2ae1d898a8a5161ff0fa0b5c10ea728684c56de5e,-1,0,1,2.0000298,1653492860,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
99324c36b8811e6b027f45433bb07e982a0d337c94213e60efeaf2cf4f29b669,-1,0,1,2.0000298,1653491806,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
f23bd7550cb11c1fe5e723cdb660d0f77051c2ba974d162b00edbf8051c10d99,-1,0,1,2.0000298,1653489729,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
994ca83af913665fa2c3e7e9a21a0b998f95ca4e0ff221c20aaa0df1e50cf09e,-1,0,1,2.0000298,1653489294,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
b3694975dc2a2ab6a505f8d1a73045936d06be1f20c9621efe3c9e87db2d1f0a,-1,0,1,2.0000298,1653489030,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
722624e4b05e436c07256cf13adc3b6b54eca148bb32d466252364a042930571,-1,0,1,2.0000298,1653488788,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
