tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec26492283d0b0b0e69a8b91a09825fb673ff91d2b838d9c729002fab778ad3,-1,0,1,0.03228936,1667309267,Ticket,ba0def6e0523ed27b153b4a486e678aa62cc003864382bbf18f46b5e600d9a4b
5ec26492283d0b0b0e69a8b91a09825fb673ff91d2b838d9c729002fab778ad3,-1,1,1,1.96776484,1667309267,Ticket,ba0def6e0523ed27b153b4a486e678aa62cc003864382bbf18f46b5e600d9a4b
63ec65a2059fc4f1ba2a0f5d69f8fd95d3db248785a957738253b54761506515,-1,1,1,1.96776484,1667308921,Ticket,ba0def6e0523ed27b153b4a486e678aa62cc003864382bbf18f46b5e600d9a4b
63ec65a2059fc4f1ba2a0f5d69f8fd95d3db248785a957738253b54761506515,-1,0,1,0.03228936,1667308921,Ticket,ba0def6e0523ed27b153b4a486e678aa62cc003864382bbf18f46b5e600d9a4b
a69f724c79280661e5aac66bf6f4b66733417814265b22dff733f82487d3b978,-1,0,1,0.03228936,1667308921,Ticket,ba0def6e0523ed27b153b4a486e678aa62cc003864382bbf18f46b5e600d9a4b
a69f724c79280661e5aac66bf6f4b66733417814265b22dff733f82487d3b978,-1,1,1,1.96776484,1667308921,Ticket,ba0def6e0523ed27b153b4a486e678aa62cc003864382bbf18f46b5e600d9a4b
ba0def6e0523ed27b153b4a486e678aa62cc003864382bbf18f46b5e600d9a4b,1,1,1,1.96776484,1667308852,Regular,5ec26492283d0b0b0e69a8b91a09825fb673ff91d2b838d9c729002fab778ad3
ba0def6e0523ed27b153b4a486e678aa62cc003864382bbf18f46b5e600d9a4b,1,4,1,0.03228936,1667308852,Regular,a69f724c79280661e5aac66bf6f4b66733417814265b22dff733f82487d3b978
ba0def6e0523ed27b153b4a486e678aa62cc003864382bbf18f46b5e600d9a4b,1,5,1,1.96776484,1667308852,Regular,a69f724c79280661e5aac66bf6f4b66733417814265b22dff733f82487d3b978
ba0def6e0523ed27b153b4a486e678aa62cc003864382bbf18f46b5e600d9a4b,1,2,1,0.03228936,1667308852,Regular,63ec65a2059fc4f1ba2a0f5d69f8fd95d3db248785a957738253b54761506515
ba0def6e0523ed27b153b4a486e678aa62cc003864382bbf18f46b5e600d9a4b,1,3,1,1.96776484,1667308852,Regular,63ec65a2059fc4f1ba2a0f5d69f8fd95d3db248785a957738253b54761506515
ba0def6e0523ed27b153b4a486e678aa62cc003864382bbf18f46b5e600d9a4b,1,0,1,0.03228936,1667308852,Regular,5ec26492283d0b0b0e69a8b91a09825fb673ff91d2b838d9c729002fab778ad3
