tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe80bc25ad713b4c1c2e4cc5c32b8985d37562c90ac705595ecc238534375b1,-1,0,1,0.02961338,1713773814,Ticket,ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51
1fe80bc25ad713b4c1c2e4cc5c32b8985d37562c90ac705595ecc238534375b1,-1,1,1,5.09768388,1713773814,Ticket,ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51
6109de97b8766732da7525e8da2a9eb6f5bbe204a5fd8b9d222c3b6f15891568,-1,1,1,5.09768388,1713773814,Ticket,ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51
6109de97b8766732da7525e8da2a9eb6f5bbe204a5fd8b9d222c3b6f15891568,-1,0,1,0.02961338,1713773814,Ticket,ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51
6653f8032f6100535478201e18fc5c737040360722574dab29ed91b8d852ab50,-1,0,1,0.02961338,1713773814,Ticket,ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51
6653f8032f6100535478201e18fc5c737040360722574dab29ed91b8d852ab50,-1,1,1,5.09768388,1713773814,Ticket,ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51
88b6b653d81c9de22a3460b9fcc52602cb0e95d9ed169db22628896fc12c7742,-1,0,1,0.02961338,1713773814,Ticket,ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51
88b6b653d81c9de22a3460b9fcc52602cb0e95d9ed169db22628896fc12c7742,-1,1,1,5.09768388,1713773814,Ticket,ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51
b7158b646a767a494e8eaa1c621607a2b0e686f1459c526f4db5ec376d8a6382,-1,1,1,5.09768388,1713773814,Ticket,ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51
b7158b646a767a494e8eaa1c621607a2b0e686f1459c526f4db5ec376d8a6382,-1,0,1,0.02961338,1713773814,Ticket,ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51
ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51,1,3,1,5.09768388,1713773673,Regular,88b6b653d81c9de22a3460b9fcc52602cb0e95d9ed169db22628896fc12c7742
ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51,1,1,1,5.09768388,1713773673,Regular,b7158b646a767a494e8eaa1c621607a2b0e686f1459c526f4db5ec376d8a6382
ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51,1,8,1,0.02961338,1713773673,Regular,6653f8032f6100535478201e18fc5c737040360722574dab29ed91b8d852ab50
ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51,1,9,1,5.09768388,1713773673,Regular,6653f8032f6100535478201e18fc5c737040360722574dab29ed91b8d852ab50
ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51,1,6,1,0.02961338,1713773673,Regular,1fe80bc25ad713b4c1c2e4cc5c32b8985d37562c90ac705595ecc238534375b1
ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51,1,7,1,5.09768388,1713773673,Regular,1fe80bc25ad713b4c1c2e4cc5c32b8985d37562c90ac705595ecc238534375b1
ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51,1,5,1,5.09768388,1713773673,Regular,6109de97b8766732da7525e8da2a9eb6f5bbe204a5fd8b9d222c3b6f15891568
ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51,1,4,1,0.02961338,1713773673,Regular,6109de97b8766732da7525e8da2a9eb6f5bbe204a5fd8b9d222c3b6f15891568
ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51,1,2,1,0.02961338,1713773673,Regular,88b6b653d81c9de22a3460b9fcc52602cb0e95d9ed169db22628896fc12c7742
ae58bae38f92c8a0d1a46c9b4b0c043743786c017326103978090975f8114f51,1,0,1,0.02961338,1713773673,Regular,b7158b646a767a494e8eaa1c621607a2b0e686f1459c526f4db5ec376d8a6382
