tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078205452a097895bb76eaaec3a67b86c2913d9770afec9a8e4372037a5e6012,-1,1,1,6.09513232,1689860182,Ticket,d0f31ae3fc84fa090949cc5e4fa1cec4699179941667f1d342228ffad186a798
078205452a097895bb76eaaec3a67b86c2913d9770afec9a8e4372037a5e6012,-1,0,1,0.03382754,1689860182,Ticket,d0f31ae3fc84fa090949cc5e4fa1cec4699179941667f1d342228ffad186a798
37f3b756e58988cb118f0afde2e3abe90e3e6fa9fb7c79eac349659f166b74af,-1,0,1,0.03382754,1689860182,Ticket,d0f31ae3fc84fa090949cc5e4fa1cec4699179941667f1d342228ffad186a798
37f3b756e58988cb118f0afde2e3abe90e3e6fa9fb7c79eac349659f166b74af,-1,1,1,6.09513232,1689860182,Ticket,d0f31ae3fc84fa090949cc5e4fa1cec4699179941667f1d342228ffad186a798
bd8142c51feb900c519635e790fb0a3d3bc7f5d88a9b2b8147560d35c83b76c1,-1,0,1,0.03382754,1689860182,Ticket,d0f31ae3fc84fa090949cc5e4fa1cec4699179941667f1d342228ffad186a798
bd8142c51feb900c519635e790fb0a3d3bc7f5d88a9b2b8147560d35c83b76c1,-1,1,1,6.09513232,1689860182,Ticket,d0f31ae3fc84fa090949cc5e4fa1cec4699179941667f1d342228ffad186a798
d0f31ae3fc84fa090949cc5e4fa1cec4699179941667f1d342228ffad186a798,1,5,1,6.09513232,1689860072,Regular,37f3b756e58988cb118f0afde2e3abe90e3e6fa9fb7c79eac349659f166b74af
d0f31ae3fc84fa090949cc5e4fa1cec4699179941667f1d342228ffad186a798,1,3,1,6.09513232,1689860072,Regular,bd8142c51feb900c519635e790fb0a3d3bc7f5d88a9b2b8147560d35c83b76c1
d0f31ae3fc84fa090949cc5e4fa1cec4699179941667f1d342228ffad186a798,1,0,1,0.03382754,1689860072,Regular,078205452a097895bb76eaaec3a67b86c2913d9770afec9a8e4372037a5e6012
d0f31ae3fc84fa090949cc5e4fa1cec4699179941667f1d342228ffad186a798,1,1,1,6.09513232,1689860072,Regular,078205452a097895bb76eaaec3a67b86c2913d9770afec9a8e4372037a5e6012
d0f31ae3fc84fa090949cc5e4fa1cec4699179941667f1d342228ffad186a798,1,4,1,0.03382754,1689860072,Regular,37f3b756e58988cb118f0afde2e3abe90e3e6fa9fb7c79eac349659f166b74af
d0f31ae3fc84fa090949cc5e4fa1cec4699179941667f1d342228ffad186a798,1,2,1,0.03382754,1689860072,Regular,bd8142c51feb900c519635e790fb0a3d3bc7f5d88a9b2b8147560d35c83b76c1
