tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c28932aba1a15bb3969be7db64ca2de359b3b058e4232ac20b8559842ce1c89,-1,1,1,7.40086143,1708040386,Ticket,89da756e1c72479fefcba9ea38e33c1d081128c07934e0251c2f66b46adcc53a
4c28932aba1a15bb3969be7db64ca2de359b3b058e4232ac20b8559842ce1c89,-1,0,1,0.0312056,1708040386,Ticket,89da756e1c72479fefcba9ea38e33c1d081128c07934e0251c2f66b46adcc53a
5e64551cbd31c9b6411850882b06ce2a35da82571f667b0a71531bc94d47bc69,-1,1,1,7.40086143,1708040386,Ticket,89da756e1c72479fefcba9ea38e33c1d081128c07934e0251c2f66b46adcc53a
5e64551cbd31c9b6411850882b06ce2a35da82571f667b0a71531bc94d47bc69,-1,0,1,0.0312056,1708040386,Ticket,89da756e1c72479fefcba9ea38e33c1d081128c07934e0251c2f66b46adcc53a
eea703034a13383e2b773715663867dde7ad0eebae25f32cafc912a46d4974eb,-1,1,1,7.40086143,1708040386,Ticket,89da756e1c72479fefcba9ea38e33c1d081128c07934e0251c2f66b46adcc53a
eea703034a13383e2b773715663867dde7ad0eebae25f32cafc912a46d4974eb,-1,0,1,0.0312056,1708040386,Ticket,89da756e1c72479fefcba9ea38e33c1d081128c07934e0251c2f66b46adcc53a
89da756e1c72479fefcba9ea38e33c1d081128c07934e0251c2f66b46adcc53a,1,4,1,0.0312056,1708039624,Regular,4c28932aba1a15bb3969be7db64ca2de359b3b058e4232ac20b8559842ce1c89
89da756e1c72479fefcba9ea38e33c1d081128c07934e0251c2f66b46adcc53a,1,3,1,7.40086143,1708039624,Regular,5e64551cbd31c9b6411850882b06ce2a35da82571f667b0a71531bc94d47bc69
89da756e1c72479fefcba9ea38e33c1d081128c07934e0251c2f66b46adcc53a,1,0,1,0.0312056,1708039624,Regular,eea703034a13383e2b773715663867dde7ad0eebae25f32cafc912a46d4974eb
89da756e1c72479fefcba9ea38e33c1d081128c07934e0251c2f66b46adcc53a,1,1,1,7.40086143,1708039624,Regular,eea703034a13383e2b773715663867dde7ad0eebae25f32cafc912a46d4974eb
89da756e1c72479fefcba9ea38e33c1d081128c07934e0251c2f66b46adcc53a,1,5,1,7.40086143,1708039624,Regular,4c28932aba1a15bb3969be7db64ca2de359b3b058e4232ac20b8559842ce1c89
89da756e1c72479fefcba9ea38e33c1d081128c07934e0251c2f66b46adcc53a,1,2,1,0.0312056,1708039624,Regular,5e64551cbd31c9b6411850882b06ce2a35da82571f667b0a71531bc94d47bc69
