tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4d2bc5c8854f17dea46eb9e795bcdf09fb65d16ca574859c50ba601aa374f5,-1,1,1,1.97405349,1717787131,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
7f4d2bc5c8854f17dea46eb9e795bcdf09fb65d16ca574859c50ba601aa374f5,-1,0,1,0.02600071,1717787131,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
616deefd5eb40cfbdb52775ee0f732a7f9b0b47f81f6b80e075a95af4bc42174,-1,0,1,0.02600071,1717787014,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
616deefd5eb40cfbdb52775ee0f732a7f9b0b47f81f6b80e075a95af4bc42174,-1,1,1,1.97405349,1717787014,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
042ab25a86c8c8146697b06b22d60f1edb4b8d753b05f56908f232133f254e1a,-1,0,1,0.02600071,1717786975,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
042ab25a86c8c8146697b06b22d60f1edb4b8d753b05f56908f232133f254e1a,-1,1,1,1.97405349,1717786975,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
963fe9b588a287163826cfe466a7fafd822ee9c4fb7f18663fee059aae030540,-1,1,1,1.97405349,1717786975,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
963fe9b588a287163826cfe466a7fafd822ee9c4fb7f18663fee059aae030540,-1,0,1,0.02600071,1717786975,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
50d495185cb0bd38e450c342dafba73e27e7338690fa4c363fd4e96ff7b0f884,-1,1,1,1.97405349,1717785997,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
50d495185cb0bd38e450c342dafba73e27e7338690fa4c363fd4e96ff7b0f884,-1,0,1,0.02600071,1717785997,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
1dabfe4151235e17d3cd3429b56e4f16066b0e3918ae50ae1c12cc56afaaafe0,-1,1,1,1.97405349,1717765535,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
1dabfe4151235e17d3cd3429b56e4f16066b0e3918ae50ae1c12cc56afaaafe0,-1,0,1,0.02600071,1717765535,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
