tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,33,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,34,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,89,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,10,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,90,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,91,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,11,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,92,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,93,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,12,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,94,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,95,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
