tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5919a2e3c5ed17af7f4bf18c971e0a8545a31e792b4a67d2b03d66219c57c9,-1,1,1,10.62468359,1701506033,Ticket,f5bbf8bb7d5f4bc9cd8aa58ed30252240edab6bb3a695b0c8a0a0d4639611dd0
1e5919a2e3c5ed17af7f4bf18c971e0a8545a31e792b4a67d2b03d66219c57c9,-1,0,1,0.03297911,1701506033,Ticket,f5bbf8bb7d5f4bc9cd8aa58ed30252240edab6bb3a695b0c8a0a0d4639611dd0
82369139adaaecd1d295637bce48c3db605644ae4c838d0e5df28758ecd311d0,-1,1,1,10.62468359,1701506033,Ticket,f5bbf8bb7d5f4bc9cd8aa58ed30252240edab6bb3a695b0c8a0a0d4639611dd0
82369139adaaecd1d295637bce48c3db605644ae4c838d0e5df28758ecd311d0,-1,0,1,0.03297911,1701506033,Ticket,f5bbf8bb7d5f4bc9cd8aa58ed30252240edab6bb3a695b0c8a0a0d4639611dd0
d94dc1ba9c5279c9af95209cab994b536f9511d1241199293d68a8f57a927b0e,-1,1,1,10.62468359,1701506033,Ticket,f5bbf8bb7d5f4bc9cd8aa58ed30252240edab6bb3a695b0c8a0a0d4639611dd0
d94dc1ba9c5279c9af95209cab994b536f9511d1241199293d68a8f57a927b0e,-1,0,1,0.03297911,1701506033,Ticket,f5bbf8bb7d5f4bc9cd8aa58ed30252240edab6bb3a695b0c8a0a0d4639611dd0
f5bbf8bb7d5f4bc9cd8aa58ed30252240edab6bb3a695b0c8a0a0d4639611dd0,1,0,1,0.03297911,1701505748,Regular,1e5919a2e3c5ed17af7f4bf18c971e0a8545a31e792b4a67d2b03d66219c57c9
f5bbf8bb7d5f4bc9cd8aa58ed30252240edab6bb3a695b0c8a0a0d4639611dd0,1,5,1,10.62468359,1701505748,Regular,82369139adaaecd1d295637bce48c3db605644ae4c838d0e5df28758ecd311d0
f5bbf8bb7d5f4bc9cd8aa58ed30252240edab6bb3a695b0c8a0a0d4639611dd0,1,2,1,0.03297911,1701505748,Regular,d94dc1ba9c5279c9af95209cab994b536f9511d1241199293d68a8f57a927b0e
f5bbf8bb7d5f4bc9cd8aa58ed30252240edab6bb3a695b0c8a0a0d4639611dd0,1,3,1,10.62468359,1701505748,Regular,d94dc1ba9c5279c9af95209cab994b536f9511d1241199293d68a8f57a927b0e
f5bbf8bb7d5f4bc9cd8aa58ed30252240edab6bb3a695b0c8a0a0d4639611dd0,1,1,1,10.62468359,1701505748,Regular,1e5919a2e3c5ed17af7f4bf18c971e0a8545a31e792b4a67d2b03d66219c57c9
f5bbf8bb7d5f4bc9cd8aa58ed30252240edab6bb3a695b0c8a0a0d4639611dd0,1,4,1,0.03297911,1701505748,Regular,82369139adaaecd1d295637bce48c3db605644ae4c838d0e5df28758ecd311d0
