tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56936388b8cdb7754382d1353c2bfbb8c592337bd7fc56822313fa23b5ea2daa,-1,1,1,4.8991942,1702356481,Ticket,a5bc0f478808a6dd6708876395923cdfcbb7a950a143fed6016e045ffa4891c7
56936388b8cdb7754382d1353c2bfbb8c592337bd7fc56822313fa23b5ea2daa,-1,0,1,0.03118565,1702356481,Ticket,a5bc0f478808a6dd6708876395923cdfcbb7a950a143fed6016e045ffa4891c7
5d06108cc2e66831ad313815c8a56ece2d31087efb62d4ba9dc7e122fbc6f716,-1,0,1,0.03118565,1702356481,Ticket,a5bc0f478808a6dd6708876395923cdfcbb7a950a143fed6016e045ffa4891c7
5d06108cc2e66831ad313815c8a56ece2d31087efb62d4ba9dc7e122fbc6f716,-1,1,1,4.8991942,1702356481,Ticket,a5bc0f478808a6dd6708876395923cdfcbb7a950a143fed6016e045ffa4891c7
a8761ff8e6601fb2dc07263cdc2a5e118bc74974f28e3020de0903d5a230f7ae,-1,1,1,4.8991942,1702356481,Ticket,a5bc0f478808a6dd6708876395923cdfcbb7a950a143fed6016e045ffa4891c7
a8761ff8e6601fb2dc07263cdc2a5e118bc74974f28e3020de0903d5a230f7ae,-1,0,1,0.03118565,1702356481,Ticket,a5bc0f478808a6dd6708876395923cdfcbb7a950a143fed6016e045ffa4891c7
a5bc0f478808a6dd6708876395923cdfcbb7a950a143fed6016e045ffa4891c7,1,0,1,0.03118565,1702356143,Regular,a8761ff8e6601fb2dc07263cdc2a5e118bc74974f28e3020de0903d5a230f7ae
a5bc0f478808a6dd6708876395923cdfcbb7a950a143fed6016e045ffa4891c7,1,5,1,4.8991942,1702356143,Regular,56936388b8cdb7754382d1353c2bfbb8c592337bd7fc56822313fa23b5ea2daa
a5bc0f478808a6dd6708876395923cdfcbb7a950a143fed6016e045ffa4891c7,1,4,1,0.03118565,1702356143,Regular,56936388b8cdb7754382d1353c2bfbb8c592337bd7fc56822313fa23b5ea2daa
a5bc0f478808a6dd6708876395923cdfcbb7a950a143fed6016e045ffa4891c7,1,3,1,4.8991942,1702356143,Regular,5d06108cc2e66831ad313815c8a56ece2d31087efb62d4ba9dc7e122fbc6f716
a5bc0f478808a6dd6708876395923cdfcbb7a950a143fed6016e045ffa4891c7,1,2,1,0.03118565,1702356143,Regular,5d06108cc2e66831ad313815c8a56ece2d31087efb62d4ba9dc7e122fbc6f716
a5bc0f478808a6dd6708876395923cdfcbb7a950a143fed6016e045ffa4891c7,1,1,1,4.8991942,1702356143,Regular,a8761ff8e6601fb2dc07263cdc2a5e118bc74974f28e3020de0903d5a230f7ae
