tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94a12b10f0a5ebfd6b33635c5ac1aec9af56854085955b69c6dfa7c80174525,1,19,1,0.37932,1714759547,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8747e9a79a7e0ccfa7e5927ef4a797ed8504e1565c6696ed58f02dacf223b10,1,19,1,0.37932,1712172087,Regular,0000000000000000000000000000000000000000000000000000000000000000
c44dde86c8dcaed3289136c4763906c54e3f4c43bf85e96b56de0bdb1d44ecb9,1,19,1,0.37932,1709564102,Regular,0000000000000000000000000000000000000000000000000000000000000000
61b4cb1546c0f6e05541659ac411f548dffc3dd2a2b29965544316f0c6b714bf,1,19,1,0.37932,1706960288,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,289,1,0.37932,1706845717,Regular,8d2cf17d29777ac49c3272b335c2ab57f3ad6b4992a662a2129bf1a27d7ccb83
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,332,1,0.37932,1706845688,Regular,b05f2c7180ebbfdeaa3f2b9e88fa39c736a95cab21626805b37c3d3b653b4e39
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,134,1,0.37932,1706845688,Regular,05963519bf5db2a8fc0b84e3e0aa5d74ac334a6669adb5f8571c221b454f0419
8d2cf17d29777ac49c3272b335c2ab57f3ad6b4992a662a2129bf1a27d7ccb83,1,19,1,0.37932,1704368103,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
b05f2c7180ebbfdeaa3f2b9e88fa39c736a95cab21626805b37c3d3b653b4e39,1,19,1,0.37932,1701774649,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
05963519bf5db2a8fc0b84e3e0aa5d74ac334a6669adb5f8571c221b454f0419,1,19,1,0.37932,1699165767,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,274,1,0.37932,1697798423,Regular,4ed431c21eb6bd75838dd495cb9e53178d0a360df2cab9fff5dc2e7e6676effd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,248,1,0.37932,1697798423,Regular,c3adfd302ba6a383951c01bc43899fad78b7f2e2abdb6bba9e8ccf8e4662fdfc
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,80,1,0.37932,1697798423,Regular,25cd0f4fec0b7a7febf823c85027bd9cf1705ded6f193d92f792dd5fa943947d
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,179,1,0.37932,1697798423,Regular,5fa2a4e0d092a4645bb4ab8f1455aba9b176704528e53d74004915c40748ecc0
