tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f4f8013b91fa5038d2c8650b801aaf05531317c22f447e21765286bcb3d888,-1,1,1,1.96700202,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
09f4f8013b91fa5038d2c8650b801aaf05531317c22f447e21765286bcb3d888,-1,0,1,0.03305218,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
3bfefa74dd996ee25e48f37fb62ae22769deb96aa22a5b948f15f047127802c0,-1,1,1,1.96700202,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
3bfefa74dd996ee25e48f37fb62ae22769deb96aa22a5b948f15f047127802c0,-1,0,1,0.03305218,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
4bde73ab8610e68c7e5ba723234ab9c996ee7e52bdbd9076e5b673cb0b936ab0,-1,1,1,1.96700202,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
4bde73ab8610e68c7e5ba723234ab9c996ee7e52bdbd9076e5b673cb0b936ab0,-1,0,1,0.03305218,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
4c59aeb5ed9992ad0eea74742eff1493cb186ebcafcf8260f023fe546f43f0bc,-1,0,1,0.03305218,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
4c59aeb5ed9992ad0eea74742eff1493cb186ebcafcf8260f023fe546f43f0bc,-1,1,1,1.96700202,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
741d94282364d8a33f1f9101ce80e3e94597841baa184eab029afeb736416fd1,-1,0,1,0.03305218,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
741d94282364d8a33f1f9101ce80e3e94597841baa184eab029afeb736416fd1,-1,1,1,1.96700202,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
7c9d6014c543ffc7a3a4b368e7f71cc0c13ad82f4ec3372a2c825d834a269c7b,-1,0,1,0.03305218,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
7c9d6014c543ffc7a3a4b368e7f71cc0c13ad82f4ec3372a2c825d834a269c7b,-1,1,1,1.96700202,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
8d0939fe26df8cafd6b2c31fb40a1fe3ff7151ffdc65f81a425d6cbb063ef320,-1,1,1,1.96700202,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
8d0939fe26df8cafd6b2c31fb40a1fe3ff7151ffdc65f81a425d6cbb063ef320,-1,0,1,0.03305218,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
a48d15ae38a68c8fd55d51a86e901e8caba03c518e3cac59cad11f505cf1e9bb,-1,1,1,1.96700202,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
a48d15ae38a68c8fd55d51a86e901e8caba03c518e3cac59cad11f505cf1e9bb,-1,0,1,0.03305218,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
c3878f283a8bd56c93b3ce4c48ae34bf3057d14e6495ae172897097e427282c6,-1,1,1,1.96700202,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
c3878f283a8bd56c93b3ce4c48ae34bf3057d14e6495ae172897097e427282c6,-1,0,1,0.03305218,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
c51609575299ac8637057c7302c27c43814cf756b028936c0756774f4d8716f5,-1,1,1,1.96700202,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
