tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33cbf2f90f6ee78f75ad1d4894aa52bad8dc786b4097cccca00d2a75c9303d29,-1,0,1,0.02600071,1717514699,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
33cbf2f90f6ee78f75ad1d4894aa52bad8dc786b4097cccca00d2a75c9303d29,-1,1,1,1.97405349,1717514699,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
3bc9c5743a0a33bc3ea0245462e7a6af32c346ccccc52ff542b1c5a9d114d357,-1,1,1,1.97405349,1717514699,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
3bc9c5743a0a33bc3ea0245462e7a6af32c346ccccc52ff542b1c5a9d114d357,-1,0,1,0.02600071,1717514699,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
415074e8855a5ed1ecd22074e58b66d25e6175bcd5aed19ebfc3314b34c3be28,-1,1,1,1.97405349,1717514699,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
415074e8855a5ed1ecd22074e58b66d25e6175bcd5aed19ebfc3314b34c3be28,-1,0,1,0.02600071,1717514699,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
a6d781efe5d97c471f508a8948c80ad6b2b720d50323b840b9b386338022c64f,-1,1,1,1.97405349,1717514699,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
a6d781efe5d97c471f508a8948c80ad6b2b720d50323b840b9b386338022c64f,-1,0,1,0.02600071,1717514699,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
aa56da7554d8264ac1affd34ec21df37b3b63521240a2c45397337d8e9928e48,-1,0,1,0.02600071,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
aa56da7554d8264ac1affd34ec21df37b3b63521240a2c45397337d8e9928e48,-1,1,1,1.97405349,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
acca0091449921d468dd08420b6e9b69ef9af7b4a91f625de8a275f154fc2bf3,-1,0,1,0.02600071,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
acca0091449921d468dd08420b6e9b69ef9af7b4a91f625de8a275f154fc2bf3,-1,1,1,1.97405349,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
ae61e8132d3c18b06289a3ea1d32d2570f83be3769a9df4d7ffd7d0db9b79a2e,-1,1,1,1.97405349,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
ae61e8132d3c18b06289a3ea1d32d2570f83be3769a9df4d7ffd7d0db9b79a2e,-1,0,1,0.02600071,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
d3e62ed9e6c503eb90233b15ffc3e34bae551249a37c36a31c456ddf2c2c2141,-1,1,1,1.97405349,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
d3e62ed9e6c503eb90233b15ffc3e34bae551249a37c36a31c456ddf2c2c2141,-1,0,1,0.02600071,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
