tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350e10ffa53b83d16d950092a227ec3981daf1c312a9142b4b5cfef28bcb7910,-1,0,1,4.14823176,1675440044,Ticket,d0f6cbcc46449dd9e90f50b0d0f6d693f949918ea57dff6d8ef2ea529348a7e2
401c0e453cf68819a365c77bc0d13994bd1c49f30e9dda06626afe4b39506b97,-1,0,1,4.14823176,1675440044,Ticket,d0f6cbcc46449dd9e90f50b0d0f6d693f949918ea57dff6d8ef2ea529348a7e2
49ff60219287240383746a46f309a0a4de9d5b8f99765067f3bc7309312d88f9,-1,0,1,4.14823176,1675440044,Ticket,d0f6cbcc46449dd9e90f50b0d0f6d693f949918ea57dff6d8ef2ea529348a7e2
4ec6f79dbb9d163a541d8d6c79aaffa2cedfd90975432f171fe71a5d5fb94b7b,-1,0,1,4.14823176,1675440044,Ticket,d0f6cbcc46449dd9e90f50b0d0f6d693f949918ea57dff6d8ef2ea529348a7e2
d549085963f5cc1b4c81e2e72ee740cf08004b8fde0298f50fa680669afb81c2,-1,0,1,4.14823176,1675440044,Ticket,d0f6cbcc46449dd9e90f50b0d0f6d693f949918ea57dff6d8ef2ea529348a7e2
ea00634fbbbedfa0e7f0b08ed161f1179a6df153747ab6c053ea3c913840799e,-1,0,1,4.14823176,1675440044,Ticket,d0f6cbcc46449dd9e90f50b0d0f6d693f949918ea57dff6d8ef2ea529348a7e2
ee3adfb06c54c2fd903fce14fe50b02aaa1eec9a07718d496d4449a305bf8887,-1,0,1,4.14823176,1675440044,Ticket,d0f6cbcc46449dd9e90f50b0d0f6d693f949918ea57dff6d8ef2ea529348a7e2
f1bbdd02125b245e5d431559bb7ac0a1f3883f630e05b20c11e35a96d67ef4b2,-1,0,1,4.14823176,1675440044,Ticket,d0f6cbcc46449dd9e90f50b0d0f6d693f949918ea57dff6d8ef2ea529348a7e2
fc0e94bfdb685f678148f8109ac2f73f6b65772d04ef051a618360004967b582,-1,0,1,4.14823176,1675440044,Ticket,d0f6cbcc46449dd9e90f50b0d0f6d693f949918ea57dff6d8ef2ea529348a7e2
fde722c1b2f4a8c27507bbf65a2db66f02eb51f3466a6f35180915e6548d0bc6,-1,0,1,4.14823176,1675440044,Ticket,d0f6cbcc46449dd9e90f50b0d0f6d693f949918ea57dff6d8ef2ea529348a7e2
