tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad04e448de52fab307d649eaba4256bfcf95833233d69b4bcb1a0ebfaab7829,-1,0,1,0.03356786,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
0ad04e448de52fab307d649eaba4256bfcf95833233d69b4bcb1a0ebfaab7829,-1,1,1,1.96648634,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
1f8cd5dfd069d1e5f5b0e3450aac93471a2bacb1c4433e01f4efea6b6f15f64f,-1,0,1,0.03356786,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
1f8cd5dfd069d1e5f5b0e3450aac93471a2bacb1c4433e01f4efea6b6f15f64f,-1,1,1,1.96648634,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
2b688af0a07e1fcca7d7006355a7eea33de847c7469d8eedc0f7e9064445f881,-1,0,1,0.03356786,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
2b688af0a07e1fcca7d7006355a7eea33de847c7469d8eedc0f7e9064445f881,-1,1,1,1.96648634,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
4f675494ba2496320c4d4786762fac1160434e1fd2b561e4587f737c6a3a106e,-1,1,1,1.96648634,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
4f675494ba2496320c4d4786762fac1160434e1fd2b561e4587f737c6a3a106e,-1,0,1,0.03356786,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
57a9ee74e3797af59cc53365e0f42c9db051de518bf87ba5845721cb7cc09d6f,-1,1,1,1.96648634,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
57a9ee74e3797af59cc53365e0f42c9db051de518bf87ba5845721cb7cc09d6f,-1,0,1,0.03356786,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
679401aaa8a32aacef26b1e215c9428cc957acf189b8e1947555a0c99323bfe3,-1,1,1,1.96648634,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
679401aaa8a32aacef26b1e215c9428cc957acf189b8e1947555a0c99323bfe3,-1,0,1,0.03356786,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
76881790e6a474582bc01256a571135cd9d5ca8431174cf33a9853268832a977,-1,1,1,1.96648634,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
76881790e6a474582bc01256a571135cd9d5ca8431174cf33a9853268832a977,-1,0,1,0.03356786,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
795de08375df59c42fa8aaabca4af0b1074f6041c98ddc29853ed7c3b4f92779,-1,1,1,1.96648634,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
795de08375df59c42fa8aaabca4af0b1074f6041c98ddc29853ed7c3b4f92779,-1,0,1,0.03356786,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
921c2a03924ec5854b377a8448c15baf8403803338d5cec2fd1152df05306ca7,-1,1,1,1.96648634,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
921c2a03924ec5854b377a8448c15baf8403803338d5cec2fd1152df05306ca7,-1,0,1,0.03356786,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
b621e4bafd6670bbdd211a868263287b97b6cdc7449a8dc6df8d0598138c2100,-1,1,1,1.96648634,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
b621e4bafd6670bbdd211a868263287b97b6cdc7449a8dc6df8d0598138c2100,-1,0,1,0.03356786,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
d567a3447c39b5ead5e5255d5579ea85f0e9a9b2a9638cc2ea88e6aa132643a1,-1,0,1,0.03356786,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
d567a3447c39b5ead5e5255d5579ea85f0e9a9b2a9638cc2ea88e6aa132643a1,-1,1,1,1.96648634,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
e9ca9f5b1635a74839b82b033f85e3f582a3d309d13e8cd0f16affe947aa9745,-1,0,1,0.03356786,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
e9ca9f5b1635a74839b82b033f85e3f582a3d309d13e8cd0f16affe947aa9745,-1,1,1,1.96648634,1657938222,Ticket,bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,5,1,1.96648634,1657938199,Regular,d567a3447c39b5ead5e5255d5579ea85f0e9a9b2a9638cc2ea88e6aa132643a1
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,16,1,0.03356786,1657938199,Regular,679401aaa8a32aacef26b1e215c9428cc957acf189b8e1947555a0c99323bfe3
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,17,1,1.96648634,1657938199,Regular,679401aaa8a32aacef26b1e215c9428cc957acf189b8e1947555a0c99323bfe3
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,12,1,0.03356786,1657938199,Regular,b621e4bafd6670bbdd211a868263287b97b6cdc7449a8dc6df8d0598138c2100
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,13,1,1.96648634,1657938199,Regular,b621e4bafd6670bbdd211a868263287b97b6cdc7449a8dc6df8d0598138c2100
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,6,1,0.03356786,1657938199,Regular,1f8cd5dfd069d1e5f5b0e3450aac93471a2bacb1c4433e01f4efea6b6f15f64f
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,7,1,1.96648634,1657938199,Regular,1f8cd5dfd069d1e5f5b0e3450aac93471a2bacb1c4433e01f4efea6b6f15f64f
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,18,1,0.03356786,1657938199,Regular,4f675494ba2496320c4d4786762fac1160434e1fd2b561e4587f737c6a3a106e
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,19,1,1.96648634,1657938199,Regular,4f675494ba2496320c4d4786762fac1160434e1fd2b561e4587f737c6a3a106e
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,10,1,0.03356786,1657938199,Regular,57a9ee74e3797af59cc53365e0f42c9db051de518bf87ba5845721cb7cc09d6f
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,11,1,1.96648634,1657938199,Regular,57a9ee74e3797af59cc53365e0f42c9db051de518bf87ba5845721cb7cc09d6f
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,22,1,0.03356786,1657938199,Regular,0ad04e448de52fab307d649eaba4256bfcf95833233d69b4bcb1a0ebfaab7829
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,23,1,1.96648634,1657938199,Regular,0ad04e448de52fab307d649eaba4256bfcf95833233d69b4bcb1a0ebfaab7829
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,14,1,0.03356786,1657938199,Regular,e9ca9f5b1635a74839b82b033f85e3f582a3d309d13e8cd0f16affe947aa9745
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,15,1,1.96648634,1657938199,Regular,e9ca9f5b1635a74839b82b033f85e3f582a3d309d13e8cd0f16affe947aa9745
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,8,1,0.03356786,1657938199,Regular,921c2a03924ec5854b377a8448c15baf8403803338d5cec2fd1152df05306ca7
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,9,1,1.96648634,1657938199,Regular,921c2a03924ec5854b377a8448c15baf8403803338d5cec2fd1152df05306ca7
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,0,1,0.03356786,1657938199,Regular,795de08375df59c42fa8aaabca4af0b1074f6041c98ddc29853ed7c3b4f92779
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,1,1,1.96648634,1657938199,Regular,795de08375df59c42fa8aaabca4af0b1074f6041c98ddc29853ed7c3b4f92779
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,2,1,0.03356786,1657938199,Regular,76881790e6a474582bc01256a571135cd9d5ca8431174cf33a9853268832a977
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,3,1,1.96648634,1657938199,Regular,76881790e6a474582bc01256a571135cd9d5ca8431174cf33a9853268832a977
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,20,1,0.03356786,1657938199,Regular,2b688af0a07e1fcca7d7006355a7eea33de847c7469d8eedc0f7e9064445f881
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,21,1,1.96648634,1657938199,Regular,2b688af0a07e1fcca7d7006355a7eea33de847c7469d8eedc0f7e9064445f881
bd4dbc6b46e20dde1da839fafea119401a0a271475848a6ad2115cc021fe93e6,1,4,1,0.03356786,1657938199,Regular,d567a3447c39b5ead5e5255d5579ea85f0e9a9b2a9638cc2ea88e6aa132643a1
