tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,24,1,0.02792536,1715934760,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,33,1,3.05120429,1715934760,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,32,1,0.02792536,1715934760,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,31,1,3.05120429,1715934760,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,30,1,0.02792536,1715934760,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,29,1,3.05120429,1715934760,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,28,1,0.02792536,1715934760,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,27,1,3.05120429,1715934760,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,26,1,0.02792536,1715934760,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,25,1,3.05120429,1715934760,Regular,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
149df9252e5e2b6159ce35a5cf5fa6e9b844a56494db788f30c7cfdfc94416db,-1,1,1,3.05120429,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
149df9252e5e2b6159ce35a5cf5fa6e9b844a56494db788f30c7cfdfc94416db,-1,0,1,0.02792536,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
4b54146823ea9e574f4e4c68704c176cb072cfc5f08fe160200aa2ddae233774,-1,0,1,0.02792536,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
4b54146823ea9e574f4e4c68704c176cb072cfc5f08fe160200aa2ddae233774,-1,1,1,3.05120429,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
5f7777b70875faa8363468c47c5e891a5b34757654a32e702be1aa7206b65083,-1,1,1,3.05120429,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
5f7777b70875faa8363468c47c5e891a5b34757654a32e702be1aa7206b65083,-1,0,1,0.02792536,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
911d4a8701dfda594c2563ba65452974a78fe4a31da6f9527d75a7b74ad655b7,-1,1,1,3.05120429,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
911d4a8701dfda594c2563ba65452974a78fe4a31da6f9527d75a7b74ad655b7,-1,0,1,0.02792536,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
