tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064431897c7839b23da3646d34a9a2ff06a93abbdce129ef94cda609cc6dc3c4,-1,1,1,5.46134171,1688245963,Ticket,da0a1f4bc03bb4678ea2bd99dfbd1f57805b2341851ec102cc64623d1e4eccee
064431897c7839b23da3646d34a9a2ff06a93abbdce129ef94cda609cc6dc3c4,-1,0,1,0.03385076,1688245963,Ticket,da0a1f4bc03bb4678ea2bd99dfbd1f57805b2341851ec102cc64623d1e4eccee
39dde9c5213e9f6f4fc0a24dd094efdb1e9a5abfae3e94384086bb2e2837fbda,-1,0,1,0.03385076,1688245963,Ticket,da0a1f4bc03bb4678ea2bd99dfbd1f57805b2341851ec102cc64623d1e4eccee
39dde9c5213e9f6f4fc0a24dd094efdb1e9a5abfae3e94384086bb2e2837fbda,-1,1,1,5.46134171,1688245963,Ticket,da0a1f4bc03bb4678ea2bd99dfbd1f57805b2341851ec102cc64623d1e4eccee
8f44b30653b38456473ed0233db5bf508ea41cf70fc8ba5d193b9305ce5cc7fd,-1,1,1,5.46134171,1688245963,Ticket,da0a1f4bc03bb4678ea2bd99dfbd1f57805b2341851ec102cc64623d1e4eccee
8f44b30653b38456473ed0233db5bf508ea41cf70fc8ba5d193b9305ce5cc7fd,-1,0,1,0.03385076,1688245963,Ticket,da0a1f4bc03bb4678ea2bd99dfbd1f57805b2341851ec102cc64623d1e4eccee
da0a1f4bc03bb4678ea2bd99dfbd1f57805b2341851ec102cc64623d1e4eccee,1,0,1,0.03385076,1688245878,Regular,8f44b30653b38456473ed0233db5bf508ea41cf70fc8ba5d193b9305ce5cc7fd
da0a1f4bc03bb4678ea2bd99dfbd1f57805b2341851ec102cc64623d1e4eccee,1,3,1,5.46134171,1688245878,Regular,064431897c7839b23da3646d34a9a2ff06a93abbdce129ef94cda609cc6dc3c4
da0a1f4bc03bb4678ea2bd99dfbd1f57805b2341851ec102cc64623d1e4eccee,1,2,1,0.03385076,1688245878,Regular,064431897c7839b23da3646d34a9a2ff06a93abbdce129ef94cda609cc6dc3c4
da0a1f4bc03bb4678ea2bd99dfbd1f57805b2341851ec102cc64623d1e4eccee,1,5,1,5.46134171,1688245878,Regular,39dde9c5213e9f6f4fc0a24dd094efdb1e9a5abfae3e94384086bb2e2837fbda
da0a1f4bc03bb4678ea2bd99dfbd1f57805b2341851ec102cc64623d1e4eccee,1,4,1,0.03385076,1688245878,Regular,39dde9c5213e9f6f4fc0a24dd094efdb1e9a5abfae3e94384086bb2e2837fbda
da0a1f4bc03bb4678ea2bd99dfbd1f57805b2341851ec102cc64623d1e4eccee,1,1,1,5.46134171,1688245878,Regular,8f44b30653b38456473ed0233db5bf508ea41cf70fc8ba5d193b9305ce5cc7fd
