tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0068eb4492d52d3c3c123b3fe51ab4bfebfb96376521d6a832ba04fd5177e2d5,-1,1,1,7.70436576,1713306174,Ticket,beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d
0068eb4492d52d3c3c123b3fe51ab4bfebfb96376521d6a832ba04fd5177e2d5,-1,0,1,0.03040254,1713306174,Ticket,beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d
31215a1bc805a75d2ab546c50f97d83e3a57ef0ba9d3ce0d906856708336d454,-1,1,1,7.70436576,1713306174,Ticket,beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d
31215a1bc805a75d2ab546c50f97d83e3a57ef0ba9d3ce0d906856708336d454,-1,0,1,0.03040254,1713306174,Ticket,beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d
5a72d759bf9acd29d366543bc0222ba0614199ab10cc4084f753d12c44e54dc2,-1,1,1,7.70436576,1713306174,Ticket,beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d
5a72d759bf9acd29d366543bc0222ba0614199ab10cc4084f753d12c44e54dc2,-1,0,1,0.03040254,1713306174,Ticket,beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d
62b0d454d3a32b89e23cae72bfa3dc8c5e58daa13fe8507dfbb3864570d92e15,-1,1,1,7.70436576,1713306174,Ticket,beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d
62b0d454d3a32b89e23cae72bfa3dc8c5e58daa13fe8507dfbb3864570d92e15,-1,0,1,0.03040254,1713306174,Ticket,beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d
dc9d7ce47e282d2e12e77c1412b5c5e8d23580d45341a0af93129d170c530a19,-1,1,1,7.70436576,1713306174,Ticket,beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d
dc9d7ce47e282d2e12e77c1412b5c5e8d23580d45341a0af93129d170c530a19,-1,0,1,0.03040254,1713306174,Ticket,beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d
beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d,1,6,1,0.03040254,1713306040,Regular,5a72d759bf9acd29d366543bc0222ba0614199ab10cc4084f753d12c44e54dc2
beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d,1,9,1,7.70436576,1713306040,Regular,62b0d454d3a32b89e23cae72bfa3dc8c5e58daa13fe8507dfbb3864570d92e15
beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d,1,1,1,7.70436576,1713306040,Regular,31215a1bc805a75d2ab546c50f97d83e3a57ef0ba9d3ce0d906856708336d454
beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d,1,2,1,0.03040254,1713306040,Regular,0068eb4492d52d3c3c123b3fe51ab4bfebfb96376521d6a832ba04fd5177e2d5
beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d,1,0,1,0.03040254,1713306040,Regular,31215a1bc805a75d2ab546c50f97d83e3a57ef0ba9d3ce0d906856708336d454
beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d,1,3,1,7.70436576,1713306040,Regular,0068eb4492d52d3c3c123b3fe51ab4bfebfb96376521d6a832ba04fd5177e2d5
beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d,1,4,1,0.03040254,1713306040,Regular,dc9d7ce47e282d2e12e77c1412b5c5e8d23580d45341a0af93129d170c530a19
beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d,1,5,1,7.70436576,1713306040,Regular,dc9d7ce47e282d2e12e77c1412b5c5e8d23580d45341a0af93129d170c530a19
beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d,1,7,1,7.70436576,1713306040,Regular,5a72d759bf9acd29d366543bc0222ba0614199ab10cc4084f753d12c44e54dc2
beb430458c25c003427706b8d9cb909ff62aff4162db42e0b7aa6a51b9f2114d,1,8,1,0.03040254,1713306040,Regular,62b0d454d3a32b89e23cae72bfa3dc8c5e58daa13fe8507dfbb3864570d92e15
