tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e356ca9d820f5ced246a532686c032e09bb0077f22b583510b2e3887a59af4,-1,0,1,2.0000298,1661845089,Ticket,728b1360f1c84ce4e055ad64942731fcd30570d3185b85f940f62d2b44cff69b
80d7e18a610c0ec3de8396306b99a84ceb8948b5899c4c18e887a3c4260aa3b7,-1,0,1,2.0000298,1661845089,Ticket,728b1360f1c84ce4e055ad64942731fcd30570d3185b85f940f62d2b44cff69b
80dd81eaf7dec4f02bc2872a52e097ad2635d4d45d0f852944e2028e8f9e3153,-1,0,1,2.0000298,1661845089,Ticket,728b1360f1c84ce4e055ad64942731fcd30570d3185b85f940f62d2b44cff69b
80fa6c8eb43358474943f49b691e287fcd927b6c7f084ac9580743d07e72ef5e,-1,0,1,2.0000298,1661845089,Ticket,728b1360f1c84ce4e055ad64942731fcd30570d3185b85f940f62d2b44cff69b
ddbdc8cf0317be2872ee6ff23b7ee44aadf229873bade48c3b8071f9100d76bd,-1,0,1,2.0000298,1661845089,Ticket,728b1360f1c84ce4e055ad64942731fcd30570d3185b85f940f62d2b44cff69b
f78ac6d97e4b4d8eaeea48b5ce8eeaf80d7678e97c2f5d9e286c3882bcee7297,-1,0,1,2.0000298,1661845089,Ticket,728b1360f1c84ce4e055ad64942731fcd30570d3185b85f940f62d2b44cff69b
728b1360f1c84ce4e055ad64942731fcd30570d3185b85f940f62d2b44cff69b,1,2,1,2.0000298,1661844407,Regular,80d7e18a610c0ec3de8396306b99a84ceb8948b5899c4c18e887a3c4260aa3b7
728b1360f1c84ce4e055ad64942731fcd30570d3185b85f940f62d2b44cff69b,1,4,1,2.0000298,1661844407,Regular,80dd81eaf7dec4f02bc2872a52e097ad2635d4d45d0f852944e2028e8f9e3153
728b1360f1c84ce4e055ad64942731fcd30570d3185b85f940f62d2b44cff69b,1,0,1,2.0000298,1661844407,Regular,80fa6c8eb43358474943f49b691e287fcd927b6c7f084ac9580743d07e72ef5e
728b1360f1c84ce4e055ad64942731fcd30570d3185b85f940f62d2b44cff69b,1,5,1,2.0000298,1661844407,Regular,f78ac6d97e4b4d8eaeea48b5ce8eeaf80d7678e97c2f5d9e286c3882bcee7297
728b1360f1c84ce4e055ad64942731fcd30570d3185b85f940f62d2b44cff69b,1,3,1,2.0000298,1661844407,Regular,ddbdc8cf0317be2872ee6ff23b7ee44aadf229873bade48c3b8071f9100d76bd
728b1360f1c84ce4e055ad64942731fcd30570d3185b85f940f62d2b44cff69b,1,1,1,2.0000298,1661844407,Regular,09e356ca9d820f5ced246a532686c032e09bb0077f22b583510b2e3887a59af4
