tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,16,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,15,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,108,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,107,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,106,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,105,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,104,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,103,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,102,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,101,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,100,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,99,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,98,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,97,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,96,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,95,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,94,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,93,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,92,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,91,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,90,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,89,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,88,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,87,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,86,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,85,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,84,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,83,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,82,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,67,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,66,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,65,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,64,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,63,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,62,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,61,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,60,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,59,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,58,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,57,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,56,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,55,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,54,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,53,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,52,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,51,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,50,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,49,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,48,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,47,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,46,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,45,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,44,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,43,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,42,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,41,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,40,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,39,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,38,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,37,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,36,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,35,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,34,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,33,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,32,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,31,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,30,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,0,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,29,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,1,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,28,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,2,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,27,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,3,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,26,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,4,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
