tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,153,1,5.17439835,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,155,1,5.17439835,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,152,1,0.03431639,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,156,1,0.03431639,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,151,1,5.17439835,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,154,1,0.03431639,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,150,1,0.03431639,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,157,1,5.17439835,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9,-1,49,1,5.17439835,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9,-1,41,1,5.17439835,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
