tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fba5ab9e1d28f993441de92fe9bc85943e75ed42b60fbc5f139f1e3eec75710c,1,27,1,0.22153565,1714688465,Regular,0000000000000000000000000000000000000000000000000000000000000000
a89d8d927b9cad0b34d7158d725475b8d2368ff22ff837b657f7724c9af36a67,1,27,1,0.22153565,1712056012,Regular,0000000000000000000000000000000000000000000000000000000000000000
01ab65eacf92ad5b595175a4ed2e592d2add75286f913f9b15322f74d6dc8d40,1,27,1,0.22153565,1709485666,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c15a06c1914a965649ba684879a8824cfb81214a9f330d95722fdcb439f7408,1,27,1,0.22153565,1706891230,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ce088a5d4888cd217fd7f99ca5433b62f00825551b5fb573939fc6c18ca8926,1,27,1,0.22153565,1704286691,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bc4d77ab08a93cbeccb0d5cf961b76faa79189a3424c63427fe822b50ef87ee,1,27,1,0.22153565,1701682612,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc7c7f42496eefb49ab3c28b8d6a664b85249b82588437530e1d66b4d4b88571,1,27,1,0.22153565,1699086445,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e2f34e04b58dfeafbda2144d89d3a8224437592ff7d690973fe31856d345ac6,1,27,1,0.22153565,1696491077,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2d25ebf54300a2ae741336baa389c38bd05d0fd38dadb7dbe98db9fc3d3041f,1,27,1,0.22153565,1693808625,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b78d31cf59548b12e85c7d856f4cbe43864a86482aa3cf510f1c72f2ac87e31,1,27,1,0.22153565,1691268789,Regular,0000000000000000000000000000000000000000000000000000000000000000
74b043397b5207b562894093a90f4cbf46aa4416ecb5dc1d9badbb9f9fe6e7d3,1,27,1,0.22153565,1688649710,Regular,0000000000000000000000000000000000000000000000000000000000000000
21bb3b50134f5c62768bf21a53524768baf09954a440577258d862e4d3c4510d,1,27,1,0.22153565,1685982649,Regular,0000000000000000000000000000000000000000000000000000000000000000
4958f8fa48a35bf6a78c3950291810169743c6117299a2b28d55be1f19dbb8a3,1,27,1,0.22153565,1683344412,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa2b6223a16a92ab94fd72f5e2fd7a9654ead899f073b1fd6b303d15a5ea17e2,1,27,1,0.22153565,1680715345,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f723e81aefd9c499df92b30fbb1ec1552a7917c6c0201dd7b2c1fedce5d9c8e,1,27,1,0.22153565,1678114474,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb2488be97592edd3faeadebfef21c4ce8896ae8be87e625d3b3a6b24ba85b9d,1,27,1,0.22153565,1675477078,Regular,0000000000000000000000000000000000000000000000000000000000000000
24261ad6317a3124ccef211c8757aba65822705b22e3848568b58c2929e9525f,1,27,1,0.22153565,1672678146,Regular,0000000000000000000000000000000000000000000000000000000000000000
24a537213a0fae26abbbe7017d0f7ef3df5231b684e9d0459e451403a6620c27,1,27,1,0.22153565,1670038737,Regular,0000000000000000000000000000000000000000000000000000000000000000
82b870686b14160748a5d5affd387152e65675cad320a69aba9717f5d4687ced,1,27,1,0.22153565,1667449769,Regular,0000000000000000000000000000000000000000000000000000000000000000
28b8ac6f5507c92210b60d06724b0be5fbfbc081b6aa636330baa2d65a17414a,1,27,1,0.22153565,1664834296,Regular,0000000000000000000000000000000000000000000000000000000000000000
732717b119f45b7cc93e1d191873c0294c713e3a542aba976163bddc0cfdf83e,1,27,1,0.22153565,1662213621,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ee3701aef773d1d84597ab1ed6ebe01efef438e88878d52941fd4327cdbd96a,1,27,1,0.22153565,1659570184,Regular,0000000000000000000000000000000000000000000000000000000000000000
36e21d0ad371aae8ad296d28d67a7430d69c97c4527df77e31dad5f839ae82dd,1,27,1,0.22153565,1657053582,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5d1d71db742fbc33c399ea22b797e690883c2c83bd8a4b59c35a2c72853945e,1,27,1,0.22153565,1654496970,Regular,0000000000000000000000000000000000000000000000000000000000000000
