tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014dfd14286087ed00ba023e53b09cf60c9d6b1d964a69f7099478a5f720bdc6,-1,0,1,5.07033974,1675001263,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
269c6039ada20f0658764bf5b642275e85783aea869c1b7c98549a78790fa728,-1,0,1,5.07033974,1675001263,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
2ae5a590ad72d3bf9439f51cd883fbd174e9a63bd16f0d5c286589c8e62a471d,-1,0,1,5.07033974,1675001263,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
3bac0fd6ecaf7ebd9f6309e018624720426e158b39697a8e682612b2697c517d,-1,0,1,5.07033974,1675001263,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
4345a56389db5e13d0a2e0c85b7c84afd4df637be0194a26e4ae8a9e0acc1b6f,-1,0,1,5.07033974,1675001263,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
4824f368b0ccb22591f10cffda1a210f6ca792bee2c990397ff17fd753ceb6f9,-1,0,1,5.07033974,1675001263,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
58f37f70c5c15cf3d5ad5e4c4e86d276ec6bc912b1856340d67da9688493d8d0,-1,0,1,5.07033974,1675001263,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
7bbd4fff70719ad2000ae3977561e1eeb21a4ef6ce4faef1096788019683c451,-1,0,1,5.07033974,1675001263,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
7d20c58eecb4733fc40ad3a381de17595440eb2542559277ef5cade149c11bd2,-1,0,1,5.07033974,1675001263,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
a20bf073be47ed96a8076cdde3c906a86269931cb610c4fb3a96fc8cd48b7bb9,-1,0,1,5.07033974,1675001263,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
d764445af760ddad50d250da31fcf45bc1e0105c3513e0bd3197cdb38a5c445f,-1,0,1,5.07033974,1675001263,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
ffb54b3cce2c9bc059192e69f8096a1fb7d9f35e56f1e497b718c7d371d3bdae,-1,0,1,5.07033974,1675001263,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
1a2c1a29ec0ee6f4c13d8f12a5720009e22043092ac963a48c15f38ceb345550,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
1de2883094541dbee08a462bb31f16cfe93ebfd6873e5ce30bdb83e46cc92266,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
234269e54e9c91e96a960b6358a7aa991d5a7a7bc05dab367431386db83f613a,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
2e0f3686e0f5b3e8e859cfcafb61adae27f73ae68586f743808fcacfbfebf30a,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
