tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e4efb8336797db060dbed9323409df67da38f85cfdb659bd9311ee48ebcfe4,1,4,1,13.2547288,1682906573,Regular,0000000000000000000000000000000000000000000000000000000000000000
e897429dbd1d68aa9b5a6fdfd5b1fd278759695d4de92d1a28bb8ddb9010702b,1,0,1,20.6397709,1682820081,Regular,0000000000000000000000000000000000000000000000000000000000000000
71485ebb2a6d895f374d44df8c5ec55c43042c08cfcd2ff2d86bb7a7e49514fb,1,1,1,16.5479275,1682733691,Regular,0000000000000000000000000000000000000000000000000000000000000000
969fc2edb59dc8bb7f20af963774cb56c20387a1a2152a106a2bc485345ad5c3,1,7,1,17.14905731,1682647210,Regular,0000000000000000000000000000000000000000000000000000000000000000
b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e,1,1,1,18.83442362,1682560834,Regular,0000000000000000000000000000000000000000000000000000000000000000
01cde1279ca1c6dda03b65d551829edfa538bd392fd726a5f5d6ce54760addc1,1,8,1,17.71811313,1682474403,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5,1,4,1,16.26619506,1682388335,Regular,0000000000000000000000000000000000000000000000000000000000000000
80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8,1,0,1,16.77756352,1682301663,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d,1,0,1,12.312858,1682215459,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe3845abe05a3885f99bda673533e66214a7efc629fdeac69685e6a344665095,1,1,1,15.30779746,1682129104,Regular,0000000000000000000000000000000000000000000000000000000000000000
447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded,1,6,1,14.46763967,1682042440,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919,1,7,1,16.27291672,1681956061,Regular,0000000000000000000000000000000000000000000000000000000000000000
a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba,1,12,1,15.68140529,1681869728,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab,1,11,1,14.0541723,1681783630,Regular,0000000000000000000000000000000000000000000000000000000000000000
e724b1b432b00624e354e94c2ba84a40cb9de1478e0c9cf03d700afea77343c9,1,7,1,15.40972903,1681697072,Regular,0000000000000000000000000000000000000000000000000000000000000000
43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619,1,5,1,15.73527316,1681610952,Regular,0000000000000000000000000000000000000000000000000000000000000000
591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68,1,4,1,13.20659923,1681524085,Regular,0000000000000000000000000000000000000000000000000000000000000000
a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254,1,2,1,13.00133295,1681437697,Regular,0000000000000000000000000000000000000000000000000000000000000000
6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a,1,7,1,16.28143192,1681351356,Regular,0000000000000000000000000000000000000000000000000000000000000000
19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84,1,4,1,16.35983706,1681264826,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b,1,1,1,14.02927744,1681178572,Regular,0000000000000000000000000000000000000000000000000000000000000000
32e50855e6d2663cb5cf77506db982dbdf6c807e2b504cff4e4b3147bddcf8ef,1,5,1,13.66312776,1681093197,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce0bef8c143355d6b439de184d063c4b5eb159bfc2392aaab15a7713eac019f0,1,6,1,13.91602484,1681006033,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd507c58988aab88f28c70df6c6cb3abf368db498a3ed76b05bec115732bcc16,1,11,1,10.6580439,1680919203,Regular,0000000000000000000000000000000000000000000000000000000000000000
