tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0229a43b1df3f38877468357f8dbacc8a721207a556f3b657de5eca9f1567af5,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
0a4d8ac6f74535abf642eb81fbe13f50920d205c54d63f5523732cbe8a9b8734,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
0c2a20b26e46c0952c7949e8672c1c2789b079aab1a8aa995f030e5d48c0943f,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
0d55b6ea456667852415fd85d5342a66a9a5b49738e8c54b91bbc2f2fd5ad612,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
259388632dab47f6fe7ec47cd549473cb378e7a490097dfd76ffccfb137b30c7,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
49b26518681a295189eff8cc859fa66271933155c8252637f02d0201721a5be0,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
70b900a61dd37ed289db840e16da8a55c7435bff213893d4fd28e552836afe56,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
8f9fa5ceafa89a543a930367b0e4f9c48fdcb26d7417442a8fe7d273d350ddc6,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
9001516afc7f14aea52d9b64c9a79d34dba6a9626effe9e494f69f992f3a3cca,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
9dadb95863bddd1b41f8ad82e666702c7e1b9fe3e299b45ba50a73beb3f4581e,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
b0df320bf121074a90dccf8a090e5dc4b71ab608d83fd950e7cd43d13bd0d404,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
b478140ac894c18793cb0906f5ecc2ae260251e88441cf9dac115515f309b47f,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
c5e55cae2243120f5e328b7252b2904daefc21f3a939d641cd85966686a7f36b,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
cb3181da57b88d972b0056f6c4e061fca1501b55609815d98be70d0fe67cc0a9,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
cf8bfda102f9812e9422e5ce08f2aa75fce62dbf0df79ab9d7b10da52e4e3ced,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
d379f47d1983efd4ede7e9cca78a997b74238701b0ba03d047b92f89f9ae0329,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
d630d67181b0e21ba39886f975cd135f10e3bbc16d0755cf69dabb6888e1debd,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
e7f4574c92b94615d9347e206e0d7def3b0f8c1ba00824eddb565ed16fd73c7c,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
f035673c960ab3c190b61b91f5d6fc3a3c0bfb725109bbc5568b74c66646e803,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
ff86908a96d6a01aa5986cd74a7b711daf07c14783ffabfcc9eeccad7576ce16,-1,0,1,5.12865468,1674947953,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
52a553697bf35cf8a3ff1254a4147b26b1431e4a26cbd0456df06c0b8ea9526b,-1,0,1,5.12865468,1674947607,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
0cad7d7d4cdf3a6218a34b462d028fb5a7b633e3c48ba20a78d68dc5c95554b1,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
1d381fe3c7c51a7ffe6a6cab3bcd81fd33a8451d1697dcf2cdc840b21eb576bd,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
4064d5a051c342f4ce9aec6e5821bbc36c20ff56a4ca9b1914a1bcff97f51baa,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
640334c3fe84cd3f235f6b64b68d55b75bd13135541938b008017fee3e3cc2a5,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
6ee006fa8bdabf65fc0cd23867f2327146c746dac1349ab1dacd3a778fb47d90,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
7bf50c8245d757aebe3c7f2be8706acec3679dbbf16f8942ffdbd0496f921375,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
7c35b4633ca48be16855490cb993e2b95a1effa83abe00ce45f5f0630d4a1901,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
89b9b7784257c79453deec7413f36769988f3b53e13006ce70bd0dfcf4532228,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
8d433c9fe50994e1c67450a77486f546d2ae323703538d733f1902cec1ce92fe,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
d8bdb28005b64aa2b2f4e458fa55a1c8d92f1a6723494aade9a52b066699d360,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
d96a7eb96739b5e9bf0927cc8cf792431f84ecc8c301b09a532c4b2c760b25b1,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
e7d013580ae9102eb2b3414e5ab56558552b7f1c59aedf95a1f33b7b10836304,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
