tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe3e921abbcb8e96d97ceb5019aef88685258a9237ac44710255e8cc2b78833,-1,1,1,4.47058181,1708607996,Ticket,cc5ee1422efd97a6c0007caa08324de242fa627a5e5c4d9b88467c7fb3c92a2d
7fe3e921abbcb8e96d97ceb5019aef88685258a9237ac44710255e8cc2b78833,-1,0,1,0.0301079,1708607996,Ticket,cc5ee1422efd97a6c0007caa08324de242fa627a5e5c4d9b88467c7fb3c92a2d
edd60a357097d674be8fdf6cf4284504c9532dbea3aeeedced52c49ce0f051e9,-1,0,1,0.0301079,1708607957,Ticket,cc5ee1422efd97a6c0007caa08324de242fa627a5e5c4d9b88467c7fb3c92a2d
edd60a357097d674be8fdf6cf4284504c9532dbea3aeeedced52c49ce0f051e9,-1,1,1,4.47058181,1708607957,Ticket,cc5ee1422efd97a6c0007caa08324de242fa627a5e5c4d9b88467c7fb3c92a2d
962b03d3bd2e44eee08230b30b132f23c0a3d08445a3aa8f09c7c4459f75074f,-1,1,1,4.47058181,1708596440,Ticket,cc5ee1422efd97a6c0007caa08324de242fa627a5e5c4d9b88467c7fb3c92a2d
962b03d3bd2e44eee08230b30b132f23c0a3d08445a3aa8f09c7c4459f75074f,-1,0,1,0.0301079,1708596440,Ticket,cc5ee1422efd97a6c0007caa08324de242fa627a5e5c4d9b88467c7fb3c92a2d
cc5ee1422efd97a6c0007caa08324de242fa627a5e5c4d9b88467c7fb3c92a2d,1,2,1,0.0301079,1708595677,Regular,edd60a357097d674be8fdf6cf4284504c9532dbea3aeeedced52c49ce0f051e9
cc5ee1422efd97a6c0007caa08324de242fa627a5e5c4d9b88467c7fb3c92a2d,1,5,1,4.47058181,1708595677,Regular,962b03d3bd2e44eee08230b30b132f23c0a3d08445a3aa8f09c7c4459f75074f
cc5ee1422efd97a6c0007caa08324de242fa627a5e5c4d9b88467c7fb3c92a2d,1,4,1,0.0301079,1708595677,Regular,962b03d3bd2e44eee08230b30b132f23c0a3d08445a3aa8f09c7c4459f75074f
cc5ee1422efd97a6c0007caa08324de242fa627a5e5c4d9b88467c7fb3c92a2d,1,1,1,4.47058181,1708595677,Regular,7fe3e921abbcb8e96d97ceb5019aef88685258a9237ac44710255e8cc2b78833
cc5ee1422efd97a6c0007caa08324de242fa627a5e5c4d9b88467c7fb3c92a2d,1,0,1,0.0301079,1708595677,Regular,7fe3e921abbcb8e96d97ceb5019aef88685258a9237ac44710255e8cc2b78833
cc5ee1422efd97a6c0007caa08324de242fa627a5e5c4d9b88467c7fb3c92a2d,1,3,1,4.47058181,1708595677,Regular,edd60a357097d674be8fdf6cf4284504c9532dbea3aeeedced52c49ce0f051e9
