tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa3628b12f7ac6c4e36dd01fcc27cfc8a3711f3e08b475a23c54510868c629b,-1,0,1,0.22764373,1670001837,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,1,9,1,0.22764373,1669519360,Regular,9fa3628b12f7ac6c4e36dd01fcc27cfc8a3711f3e08b475a23c54510868c629b
5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3,-1,2,1,0.56315025,1669483854,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3,-1,3,1,0.32065457,1669483854,Regular,d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7
5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3,-1,4,1,0.49506687,1669483854,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3,-1,5,1,0.60386909,1669483854,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3,-1,6,1,0.27729536,1669483854,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3,-1,0,1,0.29734381,1669483854,Regular,9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20
5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3,-1,1,1,0.64597735,1669483854,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,1,3,1,0.60386909,1669435900,Regular,5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,1,11,1,0.27729536,1669344668,Regular,5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,1,11,1,0.56315025,1669264123,Regular,5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,1,11,1,0.64597735,1669187047,Regular,5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,12,1,0.49506687,1669098417,Regular,5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,1,11,1,0.32065457,1669002035,Regular,5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,1,12,1,0.29734381,1668926994,Regular,5cf0435a2a8701d7b3780b3066a41b3cf7dd41b384fa2276ba81a03c6b14f7c3
