tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1235505da404bb8b8c5f7948021f26e8af25b6fadad452e1bc2cbccf8dee57,1,55,1,0.00263051,1717382270,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5246492e633430e9143d0e3d66e78c163dd004dff1a71fcc48232ffdfbd64bf,1,55,1,0.00263051,1714770853,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cd231f674640c2f1f5b1dd6bbc56b34466d63a2c30e691cdd61373da50923ea,1,55,1,0.00263051,1712187133,Regular,0000000000000000000000000000000000000000000000000000000000000000
343cdf47587a5b2b560f31c56814a6e691292f3d000251f173ce36703383da2d,1,55,1,0.00263051,1709573747,Regular,0000000000000000000000000000000000000000000000000000000000000000
184e3befd1f3501a86d74050692b93a3e601ad38556597aa37216f5e0aa2869b,1,55,1,0.00263051,1706971991,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd4c20c822c04bce31b1f399d4fe345446359c54232c41c0999781ce6043bc32,1,55,1,0.00263051,1704380340,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e8a2c56299f0822a5342c97d5ca0f2727d17ce6214457c2c7a5bad7fff8d645,1,55,1,0.00263051,1701787015,Regular,0000000000000000000000000000000000000000000000000000000000000000
08fcce8052fb94cdcdbfd0ef388f5358e3b61ccf7c66ddf4a53665d337156aef,1,55,1,0.00263051,1699176953,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb68dc831af64214e6895d09af539dd212b7d3f6859acf0cb97436ae02189163,1,55,1,0.00263051,1696580790,Regular,0000000000000000000000000000000000000000000000000000000000000000
2090afc6ed668c48ebb067d5b326b74e8d18700b296b89650cd71ddc2baa2278,1,55,1,0.00263051,1694047487,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8ac954cb559742bcf897def6bb8623cccf81a4f64199e03ce5b3431c1653ffd,1,55,1,0.00263051,1691349230,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc1ce4d083b4f5261863b6fe4c0847668abea392854593a5ad31db44626ba98f,1,55,1,0.00263051,1688741409,Regular,0000000000000000000000000000000000000000000000000000000000000000
21b2a48ee8d4470f9ee9bfc403e25131829c9e8d9793bcae3d17274eb97c39f6,1,55,1,0.00263051,1686080790,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed046e0c9f8ab02b29bb9ef778df0efd8ebff025540065751d915c5b82c4bda6,1,55,1,0.00263051,1683436700,Regular,0000000000000000000000000000000000000000000000000000000000000000
55639a85fd4c7e1d7df555c7a4a69292d1361cb1a85d791ea14f0e7ac86a964a,1,55,1,0.00263051,1680813378,Regular,0000000000000000000000000000000000000000000000000000000000000000
009a7f48387eea561ca403ff71efeef1dc535d70f9487e2404f5d85cb6614e99,1,55,1,0.00263051,1678205119,Regular,0000000000000000000000000000000000000000000000000000000000000000
8975c65c5eb87491d2e0ad5f7d9a208363a6c8bcf46113c48853dcf8c0716c0a,1,55,1,0.00263051,1675562217,Regular,0000000000000000000000000000000000000000000000000000000000000000
dda24f36863b8d0d83cce38b7a7f1a1c4e167f38443178a7812bb7fe61d824fb,1,55,1,0.00263051,1672825981,Regular,0000000000000000000000000000000000000000000000000000000000000000
496b2fbe49325085f22585d87bd6c3963a9c114cefc7020dba32164d221da907,1,55,1,0.00263051,1670140187,Regular,0000000000000000000000000000000000000000000000000000000000000000
88964c7da5e64f196b9e8a11c62c01137c8aba5c5dd66f101f14de13691ee5e4,1,55,1,0.00263051,1667528483,Regular,0000000000000000000000000000000000000000000000000000000000000000
458379bd0a02969e820140ff03d1803b313c17a3c18cf6c69f931e68cbe77ff8,1,55,1,0.00263051,1664911854,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5587c7f33c8e4fc846d925090dc777cc2bd23f8748f0e3b24a2f6e13e505529,1,55,1,0.00263051,1662295275,Regular,0000000000000000000000000000000000000000000000000000000000000000
6df84de18e01f5e88d7edb4775f86a5acd4c72dcc471723e0d8f2629c8ea74a9,1,55,1,0.00263051,1659672367,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cb4748378e6d7e5d15ee429e1f9050f83d05936677b08ce1132a4d322089eb7,1,55,1,0.00263051,1657136524,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bf8ea0bacf5c0cbc6eb80d29e1e0f9de36975ae5d73382fb11033d3a79e02e5,1,55,1,0.00263051,1654597873,Regular,0000000000000000000000000000000000000000000000000000000000000000
