tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02dab97947b5e3b8f3e81cff922d947d286a131afe74a9971155609f831bb6eb,-1,1,1,1.96725772,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
02dab97947b5e3b8f3e81cff922d947d286a131afe74a9971155609f831bb6eb,-1,0,1,0.03279648,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
10a9dcf6c77b187f1dabe0234da2e8f1192b08b47da535f75fefc9c3e04dd3eb,-1,1,1,1.96725772,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
10a9dcf6c77b187f1dabe0234da2e8f1192b08b47da535f75fefc9c3e04dd3eb,-1,0,1,0.03279648,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
bf9f34c11b0ffef683950619b1dd93d829347b80f064ab9bfbefb2e07aa64f1b,-1,0,1,0.03279648,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
bf9f34c11b0ffef683950619b1dd93d829347b80f064ab9bfbefb2e07aa64f1b,-1,1,1,1.96725772,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
d031156365ccb379b3b73efba9f917a2a20c3d7daf9d2267a73bd782ca03ce15,-1,0,1,0.03279648,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
d031156365ccb379b3b73efba9f917a2a20c3d7daf9d2267a73bd782ca03ce15,-1,1,1,1.96725772,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
e6bcb8c53d9ff49275431cba1c42f697f89b136fb020477d5760fcf0237a60aa,-1,1,1,1.96725772,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
e6bcb8c53d9ff49275431cba1c42f697f89b136fb020477d5760fcf0237a60aa,-1,0,1,0.03279648,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
eaa67dfb40793f07a867171cdded89570ff9e81935644116916867b0620bffee,-1,1,1,1.96725772,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
eaa67dfb40793f07a867171cdded89570ff9e81935644116916867b0620bffee,-1,0,1,0.03279648,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
f0159207eb63b2bd63961df4769e4e4184d4e1da77b4b9690f32fed99c22cf72,-1,0,1,0.03279648,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
f0159207eb63b2bd63961df4769e4e4184d4e1da77b4b9690f32fed99c22cf72,-1,1,1,1.96725772,1663200213,Ticket,5c7f11e475826c888e867ac96323b1fcbb69abbc6347c084c7d524e6805e8613
