tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afbd0411a565167086a0a39cfa3862302c4c8d6e9d77aaabd4a1c175126768f4,-1,1,1,11.64987089,1697202029,Ticket,43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c
afbd0411a565167086a0a39cfa3862302c4c8d6e9d77aaabd4a1c175126768f4,-1,0,1,0.03373869,1697202029,Ticket,43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c
ba58098f6b378501b895faf6f32d4f870e8d172872656ae59e700b35d5acc021,-1,1,1,11.64987089,1697202029,Ticket,43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c
ba58098f6b378501b895faf6f32d4f870e8d172872656ae59e700b35d5acc021,-1,0,1,0.03373869,1697202029,Ticket,43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c
ef0d39b182a5f8a44241edd7f7e26684707f7cd79159306d4026eb81b22c6e57,-1,0,1,0.03373869,1697202029,Ticket,43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c
ef0d39b182a5f8a44241edd7f7e26684707f7cd79159306d4026eb81b22c6e57,-1,1,1,11.64987089,1697202029,Ticket,43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c
f9bd5a4dc063bfb4586ca60243e5a169dddf55d46857f06f97c10473ed6978bc,-1,0,1,0.03373869,1697202029,Ticket,43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c
f9bd5a4dc063bfb4586ca60243e5a169dddf55d46857f06f97c10473ed6978bc,-1,1,1,11.64987089,1697202029,Ticket,43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c
43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c,1,0,1,0.03373869,1697201854,Regular,f9bd5a4dc063bfb4586ca60243e5a169dddf55d46857f06f97c10473ed6978bc
43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c,1,6,1,0.03373869,1697201854,Regular,afbd0411a565167086a0a39cfa3862302c4c8d6e9d77aaabd4a1c175126768f4
43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c,1,7,1,11.64987089,1697201854,Regular,afbd0411a565167086a0a39cfa3862302c4c8d6e9d77aaabd4a1c175126768f4
43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c,1,3,1,11.64987089,1697201854,Regular,ef0d39b182a5f8a44241edd7f7e26684707f7cd79159306d4026eb81b22c6e57
43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c,1,4,1,0.03373869,1697201854,Regular,ba58098f6b378501b895faf6f32d4f870e8d172872656ae59e700b35d5acc021
43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c,1,2,1,0.03373869,1697201854,Regular,ef0d39b182a5f8a44241edd7f7e26684707f7cd79159306d4026eb81b22c6e57
43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c,1,5,1,11.64987089,1697201854,Regular,ba58098f6b378501b895faf6f32d4f870e8d172872656ae59e700b35d5acc021
43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c,1,1,1,11.64987089,1697201854,Regular,f9bd5a4dc063bfb4586ca60243e5a169dddf55d46857f06f97c10473ed6978bc
