tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b184e6199c772737e45a5b7f7eef7e07081f23fc2ab677aa20f334ee79771dd,-1,1,1,1.96725772,1663900532,Ticket,c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9
2b184e6199c772737e45a5b7f7eef7e07081f23fc2ab677aa20f334ee79771dd,-1,0,1,0.03279648,1663900532,Ticket,c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9
6c222301c69dfbc7948b22cdad7501dd9b339c1160209b89b745c3807fd01b4f,-1,0,1,0.03279648,1663900532,Ticket,c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9
6c222301c69dfbc7948b22cdad7501dd9b339c1160209b89b745c3807fd01b4f,-1,1,1,1.96725772,1663900532,Ticket,c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9
82d63974fd54431e54a655cbb20f64da95beceedb6c68feff3650a372f119684,-1,0,1,0.03279648,1663900532,Ticket,c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9
82d63974fd54431e54a655cbb20f64da95beceedb6c68feff3650a372f119684,-1,1,1,1.96725772,1663900532,Ticket,c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9
fd96472db451a9d39efb610598e05d78641a97e68e313fb87bc6878575f57cb7,-1,1,1,1.96725772,1663900532,Ticket,c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9
fd96472db451a9d39efb610598e05d78641a97e68e313fb87bc6878575f57cb7,-1,0,1,0.03279648,1663900532,Ticket,c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9
c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9,1,3,1,1.96725772,1663900050,Regular,82d63974fd54431e54a655cbb20f64da95beceedb6c68feff3650a372f119684
c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9,1,0,1,0.03279648,1663900050,Regular,2b184e6199c772737e45a5b7f7eef7e07081f23fc2ab677aa20f334ee79771dd
c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9,1,1,1,1.96725772,1663900050,Regular,2b184e6199c772737e45a5b7f7eef7e07081f23fc2ab677aa20f334ee79771dd
c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9,1,6,1,0.03279648,1663900050,Regular,6c222301c69dfbc7948b22cdad7501dd9b339c1160209b89b745c3807fd01b4f
c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9,1,7,1,1.96725772,1663900050,Regular,6c222301c69dfbc7948b22cdad7501dd9b339c1160209b89b745c3807fd01b4f
c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9,1,4,1,0.03279648,1663900050,Regular,fd96472db451a9d39efb610598e05d78641a97e68e313fb87bc6878575f57cb7
c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9,1,5,1,1.96725772,1663900050,Regular,fd96472db451a9d39efb610598e05d78641a97e68e313fb87bc6878575f57cb7
c0988bcbec4acc0dce0e6f28b8252be9b497313b3a20f106134e4a12c4e6d0d9,1,2,1,0.03279648,1663900050,Regular,82d63974fd54431e54a655cbb20f64da95beceedb6c68feff3650a372f119684
