tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,1,1,5.16504264,1679583499,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,40,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,39,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,38,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,37,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,36,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,35,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,34,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,33,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,32,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,31,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,30,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,29,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,28,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,27,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
