tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf63ca165bda9e527cc4276e07fd673c589abb3961be7adc3a4d38e4fdc0d7c,-1,1,1,4.29433039,1676407429,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
0bf63ca165bda9e527cc4276e07fd673c589abb3961be7adc3a4d38e4fdc0d7c,-1,0,1,0.03493649,1676407429,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
57178d409d69cc56ef94abebcbcb7d5a9f0055cdabd47c674cc884123b8786d3,-1,0,1,0.03493649,1676407429,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
57178d409d69cc56ef94abebcbcb7d5a9f0055cdabd47c674cc884123b8786d3,-1,1,1,4.29433039,1676407429,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
5b2ed1dc665bf8c6c09e109f1cb1ab6ce7d6db4c04228066ad8c12c43f210484,-1,1,1,4.29433039,1676407429,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
5b2ed1dc665bf8c6c09e109f1cb1ab6ce7d6db4c04228066ad8c12c43f210484,-1,0,1,0.03493649,1676407429,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
9c5ef058d608a679a511644cf3c284f87235bcd3c73a8972b6deb5322e8416ac,-1,0,1,0.03493649,1676407429,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
9c5ef058d608a679a511644cf3c284f87235bcd3c73a8972b6deb5322e8416ac,-1,1,1,4.29433039,1676407429,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
bac3c11119abb47aa4b1b709a7d400e48f4965d5db7e174a2dcfb82327ceb2d2,-1,0,1,0.03493649,1676407429,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
bac3c11119abb47aa4b1b709a7d400e48f4965d5db7e174a2dcfb82327ceb2d2,-1,1,1,4.29433039,1676407429,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
f62cdb26fdaf86a5c50b29176c7ad3251aa7235a175fe29595ff2880ce4234b1,-1,1,1,4.29433039,1676407429,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
f62cdb26fdaf86a5c50b29176c7ad3251aa7235a175fe29595ff2880ce4234b1,-1,0,1,0.03493649,1676407429,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
15545ad81c1dd8a9deb01bfcc62f52d8e9f3d0a05cb60ec7329b28d9270de443,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
15545ad81c1dd8a9deb01bfcc62f52d8e9f3d0a05cb60ec7329b28d9270de443,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
1772ae266986b70dcd0a738907b328ab0e7eded1e0fded5155c372fedbf5d033,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
1772ae266986b70dcd0a738907b328ab0e7eded1e0fded5155c372fedbf5d033,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
1b3bfe87403f5f815c159a41f583923f03fc9e06918607402c6d60e0272923fd,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
1b3bfe87403f5f815c159a41f583923f03fc9e06918607402c6d60e0272923fd,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
1c2a1a86d1c4a060e776f64ad046322694ace7f36a192b8ec3af029e7d273a4b,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
1c2a1a86d1c4a060e776f64ad046322694ace7f36a192b8ec3af029e7d273a4b,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
2fec99469f21ecc9ca29e1a34744474783a93ffd94ff2f3edfdba70ed9090c66,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
2fec99469f21ecc9ca29e1a34744474783a93ffd94ff2f3edfdba70ed9090c66,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
342ab91dcb8f7ae8df6f0618eaec9ace67c9a860633d3c54d3cd65d4ce29f20f,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
342ab91dcb8f7ae8df6f0618eaec9ace67c9a860633d3c54d3cd65d4ce29f20f,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
4e44c6304b91b21de1951608d932cd3ba68a50b2c53e144db29c067e9413ad66,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
4e44c6304b91b21de1951608d932cd3ba68a50b2c53e144db29c067e9413ad66,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
53b7d35057016e0f2f626365dc3271978c3acdd6b2f8456f2900196796d19939,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
53b7d35057016e0f2f626365dc3271978c3acdd6b2f8456f2900196796d19939,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
63b026b05d56f0ba63b1b3a788070661d84a199af329034be0fc2707a283197a,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
63b026b05d56f0ba63b1b3a788070661d84a199af329034be0fc2707a283197a,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
7accaf21463e51a274a4f7f65f8b438c6921005b24e560efe0d5a0e72d396eac,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
7accaf21463e51a274a4f7f65f8b438c6921005b24e560efe0d5a0e72d396eac,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
9f70791baba603c5bfb57c1e8f4320a2482563ca1ada65835a80b1ea113b8a50,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
9f70791baba603c5bfb57c1e8f4320a2482563ca1ada65835a80b1ea113b8a50,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
aed5cb482b60afca53d7f80ce02e715804f72bf891b8ca2d4bcf6b05ed06cde6,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
aed5cb482b60afca53d7f80ce02e715804f72bf891b8ca2d4bcf6b05ed06cde6,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
bd323c84ac8d6a41c3c94d8d913dd8ae35adcce8c5c50e200f9a46a4815ad0dd,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
bd323c84ac8d6a41c3c94d8d913dd8ae35adcce8c5c50e200f9a46a4815ad0dd,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
cd8ec1d0dd9ee67873e2028ab4e2adcb5053390aaf8a356f27810a1e333118dc,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
