tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac2ce0064f4dc2bfd01a44443d6a7398a22409d4353a2c9f096c87fc5a72526,-1,1,1,4.47270841,1683305874,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
0ac2ce0064f4dc2bfd01a44443d6a7398a22409d4353a2c9f096c87fc5a72526,-1,0,1,0.0338531,1683305874,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
b0682c5188c1837de6479c82bd69458a83334096403fb9427c3b829227f67410,-1,1,1,4.47270841,1683305689,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
b0682c5188c1837de6479c82bd69458a83334096403fb9427c3b829227f67410,-1,0,1,0.0338531,1683305689,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
dd58bd5c3a239d490037b73b387a4f774c6e092506aaacc74118d02a258125fe,-1,0,1,0.0338531,1683305689,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
dd58bd5c3a239d490037b73b387a4f774c6e092506aaacc74118d02a258125fe,-1,1,1,4.47270841,1683305689,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
52c1c7df23d99fcabebe92080a3a438e7e3bdf6159047066a415b686593f9fca,-1,1,1,4.47270841,1683305386,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
52c1c7df23d99fcabebe92080a3a438e7e3bdf6159047066a415b686593f9fca,-1,0,1,0.0338531,1683305386,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
79fe1a29773722ac9aee15311398ccd0b8db52382820dc089670593047d4f235,-1,1,1,4.47270841,1683305386,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
79fe1a29773722ac9aee15311398ccd0b8db52382820dc089670593047d4f235,-1,0,1,0.0338531,1683305386,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
7edfba205bcab3a6e6135e63e1231122a0a4b1d53c8ce4b02c6e8f5905d9ebd8,-1,0,1,0.0338531,1683305386,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
7edfba205bcab3a6e6135e63e1231122a0a4b1d53c8ce4b02c6e8f5905d9ebd8,-1,1,1,4.47270841,1683305386,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
e72ab21d5c0d250f6f3a621326c8d33c208099c4f016e5c3bb76cdc815ce0e34,-1,0,1,0.0338531,1683305386,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
e72ab21d5c0d250f6f3a621326c8d33c208099c4f016e5c3bb76cdc815ce0e34,-1,1,1,4.47270841,1683305386,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
03b67966cd39c858f8bb1f100a615bb5f9b5bad1ed4295998be5ca66f8773ac1,-1,0,1,0.0338531,1683304191,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
03b67966cd39c858f8bb1f100a615bb5f9b5bad1ed4295998be5ca66f8773ac1,-1,1,1,4.47270841,1683304191,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
7de6433d476146026ff063fd5e3e4101598bb94eec7751bf80fc85cf611d2b90,-1,0,1,0.0338531,1683304191,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
7de6433d476146026ff063fd5e3e4101598bb94eec7751bf80fc85cf611d2b90,-1,1,1,4.47270841,1683304191,Ticket,5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1
5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1,1,2,1,0.0338531,1683304085,Regular,79fe1a29773722ac9aee15311398ccd0b8db52382820dc089670593047d4f235
5759fa87900cfa6eebaca1e72e3000f850b7dbe61c1f2e131530342dcb6042b1,1,3,1,4.47270841,1683304085,Regular,79fe1a29773722ac9aee15311398ccd0b8db52382820dc089670593047d4f235
