tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47596ddac047e68474cb2655651633c9af94ad1fd9bed46dd2701d49b726ae6e,-1,0,1,0.03530454,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
47596ddac047e68474cb2655651633c9af94ad1fd9bed46dd2701d49b726ae6e,-1,1,1,3.49372649,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
4daea405328c1f3faa08722f6f63f646af9ba24b8b2a128c4588a6ac09be102b,-1,1,1,3.49372649,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
4daea405328c1f3faa08722f6f63f646af9ba24b8b2a128c4588a6ac09be102b,-1,0,1,0.03530454,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
549b06d3d7551288fc9cabec0b8541a6c4e33e7dc0d3b4553f1fdc61ba29ed6c,-1,0,1,0.03530454,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
549b06d3d7551288fc9cabec0b8541a6c4e33e7dc0d3b4553f1fdc61ba29ed6c,-1,1,1,3.49372649,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
60143926685b61c9ef551b6f0895d92a64d813b205a0a7dba1f2d8a07bcb2a2b,-1,0,1,0.03530454,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
60143926685b61c9ef551b6f0895d92a64d813b205a0a7dba1f2d8a07bcb2a2b,-1,1,1,3.49372649,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
792239f7ba5368a96b693396047f9a89b2d3835946c61e74732cbf296fd17e8b,-1,1,1,3.49372649,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
792239f7ba5368a96b693396047f9a89b2d3835946c61e74732cbf296fd17e8b,-1,0,1,0.03530454,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
93910a86fa1aefe3c27846b10ca12bcc57c3038b9cbee985ea968cb01578233c,-1,0,1,0.03530454,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
93910a86fa1aefe3c27846b10ca12bcc57c3038b9cbee985ea968cb01578233c,-1,1,1,3.49372649,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
d2eab7a2eb32c867ac4996bde9d060a475e2daab790ff9abc6ad432d2857a673,-1,0,1,0.03530454,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
d2eab7a2eb32c867ac4996bde9d060a475e2daab790ff9abc6ad432d2857a673,-1,1,1,3.49372649,1669048461,Ticket,dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,9,1,3.49372649,1669047326,Regular,549b06d3d7551288fc9cabec0b8541a6c4e33e7dc0d3b4553f1fdc61ba29ed6c
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,0,1,0.03530454,1669047326,Regular,d2eab7a2eb32c867ac4996bde9d060a475e2daab790ff9abc6ad432d2857a673
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,1,1,3.49372649,1669047326,Regular,d2eab7a2eb32c867ac4996bde9d060a475e2daab790ff9abc6ad432d2857a673
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,2,1,0.03530454,1669047326,Regular,93910a86fa1aefe3c27846b10ca12bcc57c3038b9cbee985ea968cb01578233c
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,3,1,3.49372649,1669047326,Regular,93910a86fa1aefe3c27846b10ca12bcc57c3038b9cbee985ea968cb01578233c
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,6,1,0.03530454,1669047326,Regular,47596ddac047e68474cb2655651633c9af94ad1fd9bed46dd2701d49b726ae6e
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,7,1,3.49372649,1669047326,Regular,47596ddac047e68474cb2655651633c9af94ad1fd9bed46dd2701d49b726ae6e
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,12,1,0.03530454,1669047326,Regular,60143926685b61c9ef551b6f0895d92a64d813b205a0a7dba1f2d8a07bcb2a2b
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,13,1,3.49372649,1669047326,Regular,60143926685b61c9ef551b6f0895d92a64d813b205a0a7dba1f2d8a07bcb2a2b
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,4,1,0.03530454,1669047326,Regular,792239f7ba5368a96b693396047f9a89b2d3835946c61e74732cbf296fd17e8b
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,5,1,3.49372649,1669047326,Regular,792239f7ba5368a96b693396047f9a89b2d3835946c61e74732cbf296fd17e8b
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,10,1,0.03530454,1669047326,Regular,4daea405328c1f3faa08722f6f63f646af9ba24b8b2a128c4588a6ac09be102b
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,11,1,3.49372649,1669047326,Regular,4daea405328c1f3faa08722f6f63f646af9ba24b8b2a128c4588a6ac09be102b
dd164a0cfa84f3a55f0cbe34187f5a9f233a0ef3bb39a2b58f09bb00214acc65,1,8,1,0.03530454,1669047326,Regular,549b06d3d7551288fc9cabec0b8541a6c4e33e7dc0d3b4553f1fdc61ba29ed6c
