tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9e0b8a55326e1e1e5e3ddb4d7d6a83ce9ede3d1c574ee789f9ed1dd090aa10,-1,0,1,0.03420303,1683052811,Ticket,d664a87631e735732b50bedcebc23132231d5c036ad0c57e3fe2864669628790
2a9e0b8a55326e1e1e5e3ddb4d7d6a83ce9ede3d1c574ee789f9ed1dd090aa10,-1,1,1,4.53262245,1683052811,Ticket,d664a87631e735732b50bedcebc23132231d5c036ad0c57e3fe2864669628790
9479890c24b0e8ba3470a0036032a14509f2b37b05ccf36d2d22636cb67eeb2b,-1,0,1,0.03420303,1683052811,Ticket,d664a87631e735732b50bedcebc23132231d5c036ad0c57e3fe2864669628790
9479890c24b0e8ba3470a0036032a14509f2b37b05ccf36d2d22636cb67eeb2b,-1,1,1,4.53262245,1683052811,Ticket,d664a87631e735732b50bedcebc23132231d5c036ad0c57e3fe2864669628790
efb37020d6e4af447d354b57eba7e23bb2df2063126e5993f49aab04af4e4340,-1,0,1,0.03420303,1683052811,Ticket,d664a87631e735732b50bedcebc23132231d5c036ad0c57e3fe2864669628790
efb37020d6e4af447d354b57eba7e23bb2df2063126e5993f49aab04af4e4340,-1,1,1,4.53262245,1683052811,Ticket,d664a87631e735732b50bedcebc23132231d5c036ad0c57e3fe2864669628790
d664a87631e735732b50bedcebc23132231d5c036ad0c57e3fe2864669628790,1,3,1,4.53262245,1683052346,Regular,9479890c24b0e8ba3470a0036032a14509f2b37b05ccf36d2d22636cb67eeb2b
d664a87631e735732b50bedcebc23132231d5c036ad0c57e3fe2864669628790,1,1,1,4.53262245,1683052346,Regular,2a9e0b8a55326e1e1e5e3ddb4d7d6a83ce9ede3d1c574ee789f9ed1dd090aa10
d664a87631e735732b50bedcebc23132231d5c036ad0c57e3fe2864669628790,1,4,1,0.03420303,1683052346,Regular,efb37020d6e4af447d354b57eba7e23bb2df2063126e5993f49aab04af4e4340
d664a87631e735732b50bedcebc23132231d5c036ad0c57e3fe2864669628790,1,5,1,4.53262245,1683052346,Regular,efb37020d6e4af447d354b57eba7e23bb2df2063126e5993f49aab04af4e4340
d664a87631e735732b50bedcebc23132231d5c036ad0c57e3fe2864669628790,1,2,1,0.03420303,1683052346,Regular,9479890c24b0e8ba3470a0036032a14509f2b37b05ccf36d2d22636cb67eeb2b
d664a87631e735732b50bedcebc23132231d5c036ad0c57e3fe2864669628790,1,0,1,0.03420303,1683052346,Regular,2a9e0b8a55326e1e1e5e3ddb4d7d6a83ce9ede3d1c574ee789f9ed1dd090aa10
