tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,59,1,6.66416078,1663584095,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,54,1,7.20103912,1663584095,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,85,1,5.0305755,1663584095,Regular,7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,73,1,5.63265779,1663584095,Regular,184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,70,1,5.91805815,1663584095,Regular,e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,65,1,6.26828903,1663584095,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,29,1,5.91805815,1663570796,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,41,1,7.20103912,1663569488,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,0,1,6.26828903,1663568902,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,37,1,5.63265779,1663568692,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,27,1,5.0305755,1663568692,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,35,1,6.66416078,1663568577,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,57,1,6.33786412,1663001164,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,53,1,6.85770717,1663001164,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
