tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bee717f83b87fbc312b8de2aea905e3cb622b3b1222dcfc1e2a3ecf250ee05d4,-1,0,1,2.26672157,1668497871,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
a3473c26bd37fa570c30b662d13af96d7a8c86535dc35adda269f54b700cd92c,-1,0,1,2.26672157,1668497557,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
7b698da36134821176f8d88fbb2b1ade4e2e114ae7d9630eca3f83a94c9be7bb,-1,0,1,2.26672157,1668497514,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
aa9da2729af53648d4bdb494464bf5e099046edd1ec4bbfc0da9f63e583c07d2,-1,0,1,2.26672157,1668496337,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
d41f25b99cd6eed8832359d94fd22e014fe7b26b3830be07a73da52fb2a70a89,-1,0,1,2.26672157,1668496337,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
7c223232f4651a5b97a8d12d0df20b697fd60938e0cbfacb5a879ca9cbe0f144,-1,0,1,2.26672157,1668496312,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
71a8e8b88ef24084fa0d24fc40aa43500ffbe90911d204561e82611bd070477f,-1,0,1,2.26672157,1668496187,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
8f201821a109a6fdd3756905b0435c38992ab3789a2e6018dcdd1971051e14c7,-1,0,1,2.26672157,1668496187,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
c1493990935e46d4b137b001d6c536cdad4bc35d43a19acebcbce926c5ce6469,-1,0,1,2.26672157,1668493400,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
e5f9a900156646c7e007f9c0482397f05fb02764ae37d321954159cb1993981a,-1,0,1,2.26672157,1668492976,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
962d20c86b212f45feb89699c30ebf851732fbffe063e228cb3ed6d0631c1cfb,-1,0,1,2.26672157,1668491420,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
593ce37260cdd39ec371081e0613d51fe1b9c75d94fb2074db3bd00587bdead3,-1,0,1,2.26672157,1668491397,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
ea69c4894f32ab740d4c96be735e57e879e18ad27c4c0b9524af42e43110f7e7,-1,0,1,2.26672157,1668490896,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
362f1e7682e6ae89b6ff8f35f57744503e2a070728f7b9f90b11d886dae15b9d,-1,0,1,2.26672157,1668490465,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
372afc4868ea044eefcbf54da9a36380178efe09ce86b3d6b87bd1918707eee7,-1,0,1,2.26672157,1668489212,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
bc61dd2d3ee4d0289a4a25b9c6e0444a01ccb7149a5429993ea10b7dcb04d618,-1,0,1,2.26672157,1668489212,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
f31427bae1ff3b9fe5940119a4652ee5655745847635d5602b14a42a27336cbf,-1,0,1,2.26672157,1668489176,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
e40d47580bd8b983a6135edb5303766f1d269ab8916172cddf65d79a114a3117,-1,0,1,2.26672157,1668488513,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
3b18912ea7a3766e7b0f6c29b994e1216923031332058981b67d6def785477af,-1,0,1,2.26672157,1668487081,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
89fad0d56a05e60197447d2c95dac10cb57025570bebfd1240815b6bdb388bef,-1,0,1,2.26672157,1668487081,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
73027f45f38bf4bb96aa82c9a1db445c2fb8ece22c4ff46e30b8523f0ad0866e,-1,0,1,2.26672157,1668487040,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
298a579ad17aba22cca03e5ead394454cd8021fa333599b3a7a82edcc3c4f3a9,-1,0,1,2.26672157,1668487029,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
b40fc2b54a1e18512bd112f8ced45706080f6abad18823023191e4e0dff95ab8,-1,0,1,2.26672157,1668487029,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
3283f8c367efaf8033339f0bfd2b7c0e16c14197ffb8b68a3aba162340bbbe56,-1,0,1,2.26672157,1668484711,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
5c46ca4b1e21c969610e29fad5b41ee2966beb31698c80f00b13cd37c6a8f8ea,-1,0,1,2.26672157,1668484329,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
62593d1935281a3a821480eaf6de114c530540a8320e1aa69a1472b06c3d39a1,-1,0,1,2.26672157,1668483841,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
016586611f63ad2865e6fba9a8dd804e83745b75029711dc62ff535de491b4b9,-1,0,1,2.26672157,1668483635,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
159b15a1250346de316abab90209df9172617f0677fd4684b5464d856daf642b,-1,0,1,2.26672157,1668483635,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
167de6b3efc954a157c4bf88766e795d3e096612e93812941395eaec9bcad48b,-1,0,1,2.26672157,1668483635,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
24a0d0791d6e40a9d28e09c2133ead3c3761d029140723e2fc97b8997febc065,-1,0,1,2.26672157,1668483439,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
c610ca34ef102476b179ef57ba25248c698ef1ca4dd290cd680998a4a5ad9822,-1,0,1,2.26672157,1668483375,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
a594fc10913e058248bd6318a8f6ba75a0a8b9e6d7e6f7312a005f5b65772be8,-1,0,1,2.26672157,1668482170,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
45c9da490ef43e6b83c115ce4dec4e91c07231f23ea24e8cea9e805e901c1b86,-1,0,1,2.26672157,1668481651,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
fd149472a3078ee8d8ac1dc2c77377a91ac8e1a88da87ad9f97207856d4bfed7,-1,0,1,2.26672157,1668480413,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
9e1784584f729697ea32e3d6f8cd64b111495f3bdc3d8a0a1087a33970f1b764,-1,0,1,2.26672157,1668480302,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
c48ad43757fa88bbb0d88f15f0b06ddedc9acd034fddf8ef9cd4afc5e02d08aa,-1,0,1,2.26672157,1668480302,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
de5420ebae7b3e91f994c06be453673b0aec90a17510f2000334edc4a57b1d64,-1,0,1,2.26672157,1668479569,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
4d1b9944522a839d3916f8c6216556b186676476c10657eebfbbc0e032362be5,-1,0,1,2.26672157,1668479526,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
39e0956b6c34db14b44ca5921002d619fdb68fcfdb5354df47af3deb83a405f6,-1,0,1,2.26672157,1668479356,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
933e77a3afa447018ae363f0f3c1b7b6502f5528961332867ea13b0d086897a1,-1,0,1,2.26672157,1668479356,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
d49af77406bfa988d163cdad0ea73c5c69a3219f7bbe9d2a0de5cd9abbae02af,-1,0,1,2.26672157,1668479356,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
29017b6531f70a0a71d878b491144914db5197f2b43992a67c45312dea030f16,-1,0,1,2.26672157,1668479315,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
27b05ac48d5e0b958c7eb622201c645f2aa76986fc3fff384cea1c096700364d,-1,0,1,2.26672157,1668478862,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
88f8dbe9acd215f8497eea7a6aa2b0887f5492945ee6d996c5fac994d5d89c09,-1,0,1,2.26672157,1668478862,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
957b13dcd0c108d394b32c90435c01f5cf598aed6fa822325e6767b1e24b8607,-1,0,1,2.26672157,1668478862,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
bf89d965fc22f7539f3840775cd46a874ebb41534d04f06ee6f56fab38778ab6,-1,0,1,2.26672157,1668478862,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
ded276a4afeac4266bc5c4d424a1681c75e5e081b0bc736cc9bdf926b333d6b1,-1,0,1,2.26672157,1668478862,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
ffcdec417588a0944c810220a4ea9db3740295b89b3a1ceeafaa2a7dd313d9b4,-1,0,1,2.26672157,1668478862,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
b81730197cd457e69a66a60ccde5ed8f37e43aa77bbd5f1f14fec8877ecf06ac,-1,0,1,2.26672157,1668478721,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
9cab16260e21d0ff0e094c9126f12915d3ca3840741e078944b07606265b1071,-1,0,1,2.26672157,1668478691,Ticket,ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f
