tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,22,1,1.97405349,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,24,1,1.97405349,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,25,1,0.02600071,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,26,1,1.97405349,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,27,1,0.02600071,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,28,1,1.97405349,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,29,1,0.02600071,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,30,1,1.97405349,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,31,1,0.02600071,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,32,1,1.97405349,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,33,1,0.02600071,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
