tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a657f6b89d8bb685c18834c943c11dcaface49033fd6e003200a4c6ca2f498f,1,49,1,6.6579,1714725676,Regular,0000000000000000000000000000000000000000000000000000000000000000
c28d5817132b83ec79ae3ef75c618c532198441085719097dbbf3c9321a45e08,1,49,1,6.6579,1712116413,Regular,0000000000000000000000000000000000000000000000000000000000000000
39e209a3dc47114c919f3b3fdd7d1d00ada5f1efcecac155cb2afc5da6929797,1,49,1,6.6579,1709523151,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c805ad2b0809ac3970c854d91fda9aed20855b2a10400390217b7d18ba9a283,1,49,1,6.6579,1706929218,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,28,1,6.6579,1706845717,Regular,2f1b189cda717dd41f11994279fb4a7292fe1ad73775e65d8152d9a66dcae9aa
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,224,1,6.6579,1706845688,Regular,e198f1ed718566304a03cc71bdd42a5ebb6afdc750829afbb11b28d239526f29
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,382,1,6.6579,1706845688,Regular,5c2129aac46b5e8837744a75f96321fe445195f76146121de492ca3a6f3e5a41
e198f1ed718566304a03cc71bdd42a5ebb6afdc750829afbb11b28d239526f29,1,49,1,6.6579,1704326965,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
2f1b189cda717dd41f11994279fb4a7292fe1ad73775e65d8152d9a66dcae9aa,1,49,1,6.6579,1701732422,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
5c2129aac46b5e8837744a75f96321fe445195f76146121de492ca3a6f3e5a41,1,49,1,6.6579,1699128598,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,228,1,6.6579,1697798423,Regular,db3133b0444c5c8751e1cd5cc05c446093cc2a49697e56a9f87ccb83a398dc9f
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,57,1,6.6579,1697798423,Regular,cde16c38d04c7fafb23bcbe40a7ccefd51d6b1ee38eeed868c908aa960eb1142
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,72,1,6.6579,1697798192,Regular,f377f0520507ae6d6d23338b069de68f3cfde26385fde1c145aded288b5b5006
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,169,1,6.6579,1697798192,Regular,0045b6e3f71d9513278f6fa5542d15eefcbbcc416ad03da62520ee864fcb4d1e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,8,1,6.6579,1697798192,Regular,a2b3267dde7e05a74125242611aeb3e97e34dcc6e149efc774163a1eb98d750f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,43,1,6.6579,1697798192,Regular,9d0db9ea70214d6d5aef840616fa67d9165e9f20756db7a1b31f43f0745a6412
db3133b0444c5c8751e1cd5cc05c446093cc2a49697e56a9f87ccb83a398dc9f,1,49,1,6.6579,1696525834,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
0045b6e3f71d9513278f6fa5542d15eefcbbcc416ad03da62520ee864fcb4d1e,1,49,1,6.6579,1693973443,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
f377f0520507ae6d6d23338b069de68f3cfde26385fde1c145aded288b5b5006,1,49,1,6.6579,1691313540,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
9d0db9ea70214d6d5aef840616fa67d9165e9f20756db7a1b31f43f0745a6412,1,49,1,6.6579,1688682817,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a2b3267dde7e05a74125242611aeb3e97e34dcc6e149efc774163a1eb98d750f,1,49,1,6.6579,1686024078,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
cde16c38d04c7fafb23bcbe40a7ccefd51d6b1ee38eeed868c908aa960eb1142,1,49,1,6.6579,1683381059,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,51,1,6.6579,1683353601,Regular,b03d496f869a6d886469ef71fa500ad53e66a44946734aeb30f126fa8e9b560b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,1,1,6.6579,1683353601,Regular,91ebf823452bcf3e1dc27298d9335b9185fd4dfa6dc965607c15c326668b32a4
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,261,1,6.6579,1683353601,Regular,2bc6202805e1ff06da58e9b07323366e533c76640948660003d43fd77fda01b8
b03d496f869a6d886469ef71fa500ad53e66a44946734aeb30f126fa8e9b560b,1,49,1,6.6579,1680745417,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
91ebf823452bcf3e1dc27298d9335b9185fd4dfa6dc965607c15c326668b32a4,1,49,1,6.6579,1678158216,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,458,1,6.6579,1677219875,Regular,3af90b9cd9455aea3e92e12a56eed8c90552351332d6c61d10974804513c3676
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,97,1,6.6579,1677219875,Regular,4f5291781e267b91a4a1342a1b66ab688939325fb6ae5e75c7d3a476864d9f1a
4f5291781e267b91a4a1342a1b66ab688939325fb6ae5e75c7d3a476864d9f1a,1,49,1,6.6579,1675516605,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
3af90b9cd9455aea3e92e12a56eed8c90552351332d6c61d10974804513c3676,1,49,1,6.6579,1672700534,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
2bc6202805e1ff06da58e9b07323366e533c76640948660003d43fd77fda01b8,1,49,1,6.6579,1670076797,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,166,1,6.6579,1669290016,Regular,a2d78e4e9c004f556f07a8127253c811234e117eb192762caa2876e7acf9325d
a2d78e4e9c004f556f07a8127253c811234e117eb192762caa2876e7acf9325d,1,49,1,6.6579,1667485145,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,135,1,6.6579,1666168439,Regular,d4534db695049be56500b005ca7a74c526edb9a91d96d23b97be8d0e628c8ac9
d4534db695049be56500b005ca7a74c526edb9a91d96d23b97be8d0e628c8ac9,1,49,1,6.6579,1664869365,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,18,1,6.6579,1663834100,Regular,a83de1b92193ccf9606bf3c7999a37b5c84de8d8823fca62c84f7af8b4331539
a83de1b92193ccf9606bf3c7999a37b5c84de8d8823fca62c84f7af8b4331539,1,49,1,6.6579,1662245153,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,69,1,6.6579,1659803827,Regular,21ffad36399b307bbbb3479d8c783537d7ae69f9945ee8e59b6756e4208f491b
21ffad36399b307bbbb3479d8c783537d7ae69f9945ee8e59b6756e4208f491b,1,49,1,6.6579,1659617613,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,112,1,6.6579,1658330966,Regular,0efd18766418df964582a8065aebc3a157d443daefb183eb7b0c28c794afec37
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,41,1,6.6579,1658330966,Regular,4fca4849bf911359dafeed50ff229e70b6e0d17ea7704ddcec8cd1574080bd28
0efd18766418df964582a8065aebc3a157d443daefb183eb7b0c28c794afec37,1,49,1,6.6579,1657092479,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
4fca4849bf911359dafeed50ff229e70b6e0d17ea7704ddcec8cd1574080bd28,1,49,1,6.6579,1654542857,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
