tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,9,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,34,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,33,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,32,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,31,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,30,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,29,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,28,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,27,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,26,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,25,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,24,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,23,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,22,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,21,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,20,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,19,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,18,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,17,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,16,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,15,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,14,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,13,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,12,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
