tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c45cf0a8ce7a87fa0c92f5ae99c7bedacc734a4ee895419c9f6d0b2ec42d6fc,-1,1,1,6.62491434,1713941018,Ticket,4e84366f7d36225a56ff6d12587e4979a2fc814a1c7640a3c006a601d9b09cbe
0c45cf0a8ce7a87fa0c92f5ae99c7bedacc734a4ee895419c9f6d0b2ec42d6fc,-1,0,1,0.03014625,1713941018,Ticket,4e84366f7d36225a56ff6d12587e4979a2fc814a1c7640a3c006a601d9b09cbe
4f1682f9798fa3cae190378c4d64150edff3fef955567633fa86953d29035b17,-1,0,1,0.03014625,1713941018,Ticket,4e84366f7d36225a56ff6d12587e4979a2fc814a1c7640a3c006a601d9b09cbe
4f1682f9798fa3cae190378c4d64150edff3fef955567633fa86953d29035b17,-1,1,1,6.62491434,1713941018,Ticket,4e84366f7d36225a56ff6d12587e4979a2fc814a1c7640a3c006a601d9b09cbe
9f784c1895e8889d9e1af1aa0c60e867bd9f977e242fee4c9c65e9e3b5898d08,-1,1,1,6.62491434,1713941018,Ticket,4e84366f7d36225a56ff6d12587e4979a2fc814a1c7640a3c006a601d9b09cbe
9f784c1895e8889d9e1af1aa0c60e867bd9f977e242fee4c9c65e9e3b5898d08,-1,0,1,0.03014625,1713941018,Ticket,4e84366f7d36225a56ff6d12587e4979a2fc814a1c7640a3c006a601d9b09cbe
4e84366f7d36225a56ff6d12587e4979a2fc814a1c7640a3c006a601d9b09cbe,1,4,1,0.03014625,1713940912,Regular,4f1682f9798fa3cae190378c4d64150edff3fef955567633fa86953d29035b17
4e84366f7d36225a56ff6d12587e4979a2fc814a1c7640a3c006a601d9b09cbe,1,1,1,6.62491434,1713940912,Regular,0c45cf0a8ce7a87fa0c92f5ae99c7bedacc734a4ee895419c9f6d0b2ec42d6fc
4e84366f7d36225a56ff6d12587e4979a2fc814a1c7640a3c006a601d9b09cbe,1,2,1,0.03014625,1713940912,Regular,9f784c1895e8889d9e1af1aa0c60e867bd9f977e242fee4c9c65e9e3b5898d08
4e84366f7d36225a56ff6d12587e4979a2fc814a1c7640a3c006a601d9b09cbe,1,5,1,6.62491434,1713940912,Regular,4f1682f9798fa3cae190378c4d64150edff3fef955567633fa86953d29035b17
4e84366f7d36225a56ff6d12587e4979a2fc814a1c7640a3c006a601d9b09cbe,1,3,1,6.62491434,1713940912,Regular,9f784c1895e8889d9e1af1aa0c60e867bd9f977e242fee4c9c65e9e3b5898d08
4e84366f7d36225a56ff6d12587e4979a2fc814a1c7640a3c006a601d9b09cbe,1,0,1,0.03014625,1713940912,Regular,0c45cf0a8ce7a87fa0c92f5ae99c7bedacc734a4ee895419c9f6d0b2ec42d6fc
