tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d068d8b9269271068b9e090ab7d2b8ebded3adadb4e99e85a3b9d2fd9696b812,1,104,1,0.02380155,1714691749,Regular,0000000000000000000000000000000000000000000000000000000000000000
e05f04a04061b9a86fefb46420c31a7981362231291316d0614bc67eed558bbd,1,104,1,0.02380155,1712059526,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ae89aca882cc09d73f8a01a16f4b08e888faf304382c365a35facaae0860286,1,104,1,0.02380155,1709487196,Regular,0000000000000000000000000000000000000000000000000000000000000000
39c38e922ef7d4bc84c4da58ac7f35a155a4bc51168b983dc915ac1e86e5bf92,1,104,1,0.02380155,1706892327,Regular,0000000000000000000000000000000000000000000000000000000000000000
86e4a77805263b7a5c0130564fbd98ead50b8250e07c19970e1df20561e5239f,1,104,1,0.02380155,1704289197,Regular,0000000000000000000000000000000000000000000000000000000000000000
0034718cd0308d64ba13ddc8e4f31a76868c74647f161036f8938fec91e9c9e8,1,104,1,0.02380155,1701683421,Regular,0000000000000000000000000000000000000000000000000000000000000000
6552221a4e2a934453f0f3762e821ed6b5e38bc0b15d43f938ededf5f3e8fafb,1,104,1,0.02380155,1699088164,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba8eb38d25d17b79620af21155d2269cd0e4a62f0c74df238905897c4aae42d2,1,104,1,0.02380155,1696492080,Regular,0000000000000000000000000000000000000000000000000000000000000000
51e704fd105f7ea7a511d50f8312879cae6fad25db4981557314e9d05e5dd318,1,104,1,0.02380155,1693815514,Regular,0000000000000000000000000000000000000000000000000000000000000000
61bf1e5b46e06562818963684a4f69b4291d3a3b84d61bbfe523d2e2a54cac8d,1,104,1,0.02380155,1691270988,Regular,0000000000000000000000000000000000000000000000000000000000000000
48803926ace6d3f2f0283a972bd551f8ec3dfa31e14ceab41b6801ea2470e4c8,1,104,1,0.02380155,1688650286,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4701113be31bbf22cf67dcb0c28aadde937f434236580b2a21b4acdd37258b8,1,104,1,0.02380155,1685984551,Regular,0000000000000000000000000000000000000000000000000000000000000000
9371d4f78f99129b4486af65d6060fdfb3c817b91bb0818837ab04f651b9008b,1,104,1,0.02380155,1683345751,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2427494b5e68514dee3c4af98aa74c80cbcfddf2260ebd13ba05fbe20f53063,1,104,1,0.02380155,1680716114,Regular,0000000000000000000000000000000000000000000000000000000000000000
de4e2b7e1e44585023c1b80dfa835055697af1fdeaaab4afb4e9d052c0eae3ce,1,104,1,0.02380155,1678116276,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a4f5c41fe072bf80cdea3e679a9e04be46414210d91ff32f2d9258376a634de,1,104,1,0.02380155,1675478733,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8447ed624318ee345283fb050df876816490cb55ef185f5678ac78efc52f08b,1,104,1,0.02380155,1672678742,Regular,0000000000000000000000000000000000000000000000000000000000000000
a493c1d184b6cd7aa65fb48e4cc1fa4734afa00d7213a2ee877a054b580083ca,1,104,1,0.02380155,1670040177,Regular,0000000000000000000000000000000000000000000000000000000000000000
12d28ac879f2a00d3881c81a9889fa747d0afff95fb3236c8b255437346492ef,1,104,1,0.02380155,1667451200,Regular,0000000000000000000000000000000000000000000000000000000000000000
25f891bfb692d44ae3ede5a6e41424927885793000d101e14164abccb839c65a,1,104,1,0.02380155,1664836601,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bc4fda83fd7946a91802c40116d69a3805faa3308e3c9f9ac35961f9f30d059,1,104,1,0.02380155,1662216784,Regular,0000000000000000000000000000000000000000000000000000000000000000
345c56f20febd6ab020c4ecf9b7d2853e6f5976daea4e25b2272b9b427b224d7,1,104,1,0.02380155,1659573092,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d293f52fc3a5cec997af1cb7cdcfb91886e656c30a0d9438b79c16227d590b9,1,104,1,0.02380155,1657054319,Regular,0000000000000000000000000000000000000000000000000000000000000000
a432130b52befeeab1187d2b93123ae3c6e6ff904674cf819aa1c778ea4b522a,1,104,1,0.02380155,1654499126,Regular,0000000000000000000000000000000000000000000000000000000000000000
