tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
465fdc0438c8604c890c1c2e7c7e702aa23091da0e8b33a1c408fd38b1c759a7,-1,1,1,6.74647274,1696038602,Ticket,b9e0a024da9a4edce52387f24255d67be7e345c28b34f5945d807768f484f31f
465fdc0438c8604c890c1c2e7c7e702aa23091da0e8b33a1c408fd38b1c759a7,-1,0,1,0.03313146,1696038602,Ticket,b9e0a024da9a4edce52387f24255d67be7e345c28b34f5945d807768f484f31f
af9a531c150e7de8078cefdb03302bb65c5a1e03ee1ac730d24f6459646a0f5a,-1,0,1,0.03313146,1696038602,Ticket,b9e0a024da9a4edce52387f24255d67be7e345c28b34f5945d807768f484f31f
af9a531c150e7de8078cefdb03302bb65c5a1e03ee1ac730d24f6459646a0f5a,-1,1,1,6.74647274,1696038602,Ticket,b9e0a024da9a4edce52387f24255d67be7e345c28b34f5945d807768f484f31f
e68e6ad89591cab98bc0e779fd958a597ba7da2862827011448349e086c644ff,-1,0,1,0.03313146,1696038602,Ticket,b9e0a024da9a4edce52387f24255d67be7e345c28b34f5945d807768f484f31f
e68e6ad89591cab98bc0e779fd958a597ba7da2862827011448349e086c644ff,-1,1,1,6.74647274,1696038602,Ticket,b9e0a024da9a4edce52387f24255d67be7e345c28b34f5945d807768f484f31f
b9e0a024da9a4edce52387f24255d67be7e345c28b34f5945d807768f484f31f,1,5,1,6.74647274,1696038335,Regular,af9a531c150e7de8078cefdb03302bb65c5a1e03ee1ac730d24f6459646a0f5a
b9e0a024da9a4edce52387f24255d67be7e345c28b34f5945d807768f484f31f,1,1,1,6.74647274,1696038335,Regular,e68e6ad89591cab98bc0e779fd958a597ba7da2862827011448349e086c644ff
b9e0a024da9a4edce52387f24255d67be7e345c28b34f5945d807768f484f31f,1,2,1,0.03313146,1696038335,Regular,465fdc0438c8604c890c1c2e7c7e702aa23091da0e8b33a1c408fd38b1c759a7
b9e0a024da9a4edce52387f24255d67be7e345c28b34f5945d807768f484f31f,1,3,1,6.74647274,1696038335,Regular,465fdc0438c8604c890c1c2e7c7e702aa23091da0e8b33a1c408fd38b1c759a7
b9e0a024da9a4edce52387f24255d67be7e345c28b34f5945d807768f484f31f,1,4,1,0.03313146,1696038335,Regular,af9a531c150e7de8078cefdb03302bb65c5a1e03ee1ac730d24f6459646a0f5a
b9e0a024da9a4edce52387f24255d67be7e345c28b34f5945d807768f484f31f,1,0,1,0.03313146,1696038335,Regular,e68e6ad89591cab98bc0e779fd958a597ba7da2862827011448349e086c644ff
