tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1c4a10648e7bb216195db21f5ee6f31e372f00a8f86c2a7715b01ef8eecc1f,-1,1,1,6.79373234,1706815255,Ticket,65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c
2c1c4a10648e7bb216195db21f5ee6f31e372f00a8f86c2a7715b01ef8eecc1f,-1,0,1,0.03134251,1706815255,Ticket,65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c
94c88ff54ca704ea7a026b2a9e1b23f12239616bf1d529ab9f3b1dc7fefc2b3a,-1,1,1,6.79373234,1706815255,Ticket,65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c
94c88ff54ca704ea7a026b2a9e1b23f12239616bf1d529ab9f3b1dc7fefc2b3a,-1,0,1,0.03134251,1706815255,Ticket,65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c
9581907a9c2d4fe187994ed7e7096de6b809a0cd1552c1f4a094a6dde838a899,-1,1,1,6.79373234,1706815255,Ticket,65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c
9581907a9c2d4fe187994ed7e7096de6b809a0cd1552c1f4a094a6dde838a899,-1,0,1,0.03134251,1706815255,Ticket,65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c
f74b68440d9b91bf10c8e2c1b328d0f106351c194131c1369c53e76028c1c5db,-1,0,1,0.03134251,1706815255,Ticket,65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c
f74b68440d9b91bf10c8e2c1b328d0f106351c194131c1369c53e76028c1c5db,-1,1,1,6.79373234,1706815255,Ticket,65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c
65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c,1,2,1,0.03134251,1706814823,Regular,94c88ff54ca704ea7a026b2a9e1b23f12239616bf1d529ab9f3b1dc7fefc2b3a
65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c,1,6,1,0.03134251,1706814823,Regular,f74b68440d9b91bf10c8e2c1b328d0f106351c194131c1369c53e76028c1c5db
65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c,1,1,1,6.79373234,1706814823,Regular,2c1c4a10648e7bb216195db21f5ee6f31e372f00a8f86c2a7715b01ef8eecc1f
65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c,1,7,1,6.79373234,1706814823,Regular,f74b68440d9b91bf10c8e2c1b328d0f106351c194131c1369c53e76028c1c5db
65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c,1,5,1,6.79373234,1706814823,Regular,9581907a9c2d4fe187994ed7e7096de6b809a0cd1552c1f4a094a6dde838a899
65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c,1,0,1,0.03134251,1706814823,Regular,2c1c4a10648e7bb216195db21f5ee6f31e372f00a8f86c2a7715b01ef8eecc1f
65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c,1,4,1,0.03134251,1706814823,Regular,9581907a9c2d4fe187994ed7e7096de6b809a0cd1552c1f4a094a6dde838a899
65cbcb3b516ecb17a917f62a53ae453c55ffcfd77f7ec14c7aa292803ce2831c,1,3,1,6.79373234,1706814823,Regular,94c88ff54ca704ea7a026b2a9e1b23f12239616bf1d529ab9f3b1dc7fefc2b3a
