tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709d10eda37209919293cfd08da50d47e6dd88cbd98d2bfff08ccf00a944924f,-1,1,1,4.89008421,1698082631,Ticket,3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2
709d10eda37209919293cfd08da50d47e6dd88cbd98d2bfff08ccf00a944924f,-1,0,1,0.03175392,1698082631,Ticket,3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2
ea33d39384a5d5432f71520c783ae2a6f3d6640a7d61a7e44d8363885b7c3134,-1,0,1,0.03175392,1698082631,Ticket,3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2
ea33d39384a5d5432f71520c783ae2a6f3d6640a7d61a7e44d8363885b7c3134,-1,1,1,4.89008421,1698082631,Ticket,3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2
7e5646a505bff720a7996c326a3243f90b820371a59cb871c28acc1f50dca451,-1,1,1,4.89008421,1698082532,Ticket,3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2
7e5646a505bff720a7996c326a3243f90b820371a59cb871c28acc1f50dca451,-1,0,1,0.03175392,1698082532,Ticket,3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2
c2cd7fd57bb76763ba41453c9e0e456b8aa423ae048c33c56bc1c85f2b836236,-1,1,1,4.89008421,1698082532,Ticket,3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2
c2cd7fd57bb76763ba41453c9e0e456b8aa423ae048c33c56bc1c85f2b836236,-1,0,1,0.03175392,1698082532,Ticket,3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2
c631c0745224459f80abc6f5af09e123ba36a8a37404fc983bfb70892c57595d,-1,0,1,0.03175392,1698082532,Ticket,3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2
c631c0745224459f80abc6f5af09e123ba36a8a37404fc983bfb70892c57595d,-1,1,1,4.89008421,1698082532,Ticket,3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2
3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2,1,8,1,0.03175392,1698082348,Regular,ea33d39384a5d5432f71520c783ae2a6f3d6640a7d61a7e44d8363885b7c3134
3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2,1,5,1,4.89008421,1698082348,Regular,7e5646a505bff720a7996c326a3243f90b820371a59cb871c28acc1f50dca451
3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2,1,0,1,0.03175392,1698082348,Regular,c2cd7fd57bb76763ba41453c9e0e456b8aa423ae048c33c56bc1c85f2b836236
3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2,1,1,1,4.89008421,1698082348,Regular,c2cd7fd57bb76763ba41453c9e0e456b8aa423ae048c33c56bc1c85f2b836236
3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2,1,7,1,4.89008421,1698082348,Regular,709d10eda37209919293cfd08da50d47e6dd88cbd98d2bfff08ccf00a944924f
3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2,1,6,1,0.03175392,1698082348,Regular,709d10eda37209919293cfd08da50d47e6dd88cbd98d2bfff08ccf00a944924f
3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2,1,2,1,0.03175392,1698082348,Regular,c631c0745224459f80abc6f5af09e123ba36a8a37404fc983bfb70892c57595d
3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2,1,3,1,4.89008421,1698082348,Regular,c631c0745224459f80abc6f5af09e123ba36a8a37404fc983bfb70892c57595d
3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2,1,9,1,4.89008421,1698082348,Regular,ea33d39384a5d5432f71520c783ae2a6f3d6640a7d61a7e44d8363885b7c3134
3ecf1bcb0f3e10468f2cb516fe72fc13ef81280e3963f2198e225f193e167fc2,1,4,1,0.03175392,1698082348,Regular,7e5646a505bff720a7996c326a3243f90b820371a59cb871c28acc1f50dca451
