tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,24,1,1.97383893,1715716221,Regular,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,28,1,1.97383893,1715716221,Regular,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,29,1,0.02621527,1715716221,Regular,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,23,1,0.02621527,1715716221,Regular,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,30,1,1.97383893,1715716221,Regular,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,25,1,0.02621527,1715716221,Regular,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,21,1,0.02621527,1715716221,Regular,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,26,1,1.97383893,1715716221,Regular,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,27,1,0.02621527,1715716221,Regular,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,22,1,1.97383893,1715716221,Regular,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
2a48c49fffac4c72ad3e4a0a52f3150819ccb237e0c636d87aed23a49d8f0cdf,-1,0,1,0.02621527,1715704517,Ticket,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
2a48c49fffac4c72ad3e4a0a52f3150819ccb237e0c636d87aed23a49d8f0cdf,-1,1,1,1.97383893,1715704517,Ticket,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
c6834a5e59fcf11d1b3967d75d6b00cbd1da39e33a7e1365d7459bf6200bfe33,-1,0,1,0.02621527,1715704517,Ticket,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
c6834a5e59fcf11d1b3967d75d6b00cbd1da39e33a7e1365d7459bf6200bfe33,-1,1,1,1.97383893,1715704517,Ticket,dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,11,1,1.97383893,1715704216,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,7,1,1.97383893,1715704216,Regular,c6834a5e59fcf11d1b3967d75d6b00cbd1da39e33a7e1365d7459bf6200bfe33
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,12,1,0.02621527,1715704216,Regular,2a48c49fffac4c72ad3e4a0a52f3150819ccb237e0c636d87aed23a49d8f0cdf
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,13,1,1.97383893,1715704216,Regular,2a48c49fffac4c72ad3e4a0a52f3150819ccb237e0c636d87aed23a49d8f0cdf
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,0,1,0.02621527,1715704216,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,1,1,1.97383893,1715704216,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,2,1,0.02621527,1715704216,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,3,1,1.97383893,1715704216,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,4,1,0.02621527,1715704216,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,5,1,1.97383893,1715704216,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,8,1,0.02621527,1715704216,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,9,1,1.97383893,1715704216,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,10,1,0.02621527,1715704216,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
dadfb2303e1b3df3954af6dc266e554fc013db62e0d4007b972aa85ba4513dae,1,6,1,0.02621527,1715704216,Regular,c6834a5e59fcf11d1b3967d75d6b00cbd1da39e33a7e1365d7459bf6200bfe33
