tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af5cf107dd6e5f1af9b336d25d68722bce71458d07b04b5c8781ac27b4b846e,-1,1,1,5.14696965,1718253604,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
0af5cf107dd6e5f1af9b336d25d68722bce71458d07b04b5c8781ac27b4b846e,-1,0,1,0.02909472,1718253604,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
705ad5ccac9001faef7e0952a7d8735c33f364d1b80e69ce1d20ee6b3a09e9f5,-1,1,1,5.14696965,1718253604,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
705ad5ccac9001faef7e0952a7d8735c33f364d1b80e69ce1d20ee6b3a09e9f5,-1,0,1,0.02909472,1718253604,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
bb1d5cbe7555332e3c58a8aa2ddd6e40ab9e46fae5ad9d7623ae8332014cd79f,-1,0,1,0.02909472,1718253604,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
bb1d5cbe7555332e3c58a8aa2ddd6e40ab9e46fae5ad9d7623ae8332014cd79f,-1,1,1,5.14696965,1718253604,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
ca8adbea50cc68dd3143bae9a89bb54228d44983d5cc3feda33bd8657a5e1ef3,-1,1,1,5.14696965,1718253604,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
ca8adbea50cc68dd3143bae9a89bb54228d44983d5cc3feda33bd8657a5e1ef3,-1,0,1,0.02909472,1718253604,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
08ddcbd15166d8ad80ef1638a7315ee86d418c4d568c26e8163a6a6cff0b9bba,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
08ddcbd15166d8ad80ef1638a7315ee86d418c4d568c26e8163a6a6cff0b9bba,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
1ab53d1b971c2528d1559d8b3f9e3e3de9371f246be4ded7e65231e6cc943437,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
1ab53d1b971c2528d1559d8b3f9e3e3de9371f246be4ded7e65231e6cc943437,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
