tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,31,1,3.05120429,1715933930,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,26,1,0.02792536,1715933930,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,27,1,3.05120429,1715933930,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,36,1,0.02792536,1715933930,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,28,1,0.02792536,1715933930,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,35,1,3.05120429,1715933930,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,29,1,3.05120429,1715933930,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,34,1,0.02792536,1715933930,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,37,1,3.05120429,1715933930,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,33,1,3.05120429,1715933930,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,30,1,0.02792536,1715933930,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,32,1,0.02792536,1715933930,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
476d13f7c5a28ab608a0e47e5562a1b5f344c01d2d66a5e3e386c7e4285325e1,-1,0,1,0.02792536,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
476d13f7c5a28ab608a0e47e5562a1b5f344c01d2d66a5e3e386c7e4285325e1,-1,1,1,3.05120429,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
48738765a2988b7344b6fa5ca460d3d2528412ab125feb880e45f6e3b4bb3fce,-1,1,1,3.05120429,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
