tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
768f9cadb4794ac1fff4e9fc5060cbae674e45d56daf50f4521534c560d2446e,-1,6,1,1.61357709,1658727758,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
768f9cadb4794ac1fff4e9fc5060cbae674e45d56daf50f4521534c560d2446e,-1,14,1,6.7092646,1658727758,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
768f9cadb4794ac1fff4e9fc5060cbae674e45d56daf50f4521534c560d2446e,-1,7,1,23.74787189,1658727758,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,9,1,23.74787189,1658724455,Regular,768f9cadb4794ac1fff4e9fc5060cbae674e45d56daf50f4521534c560d2446e
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,12,1,6.7092646,1658724455,Regular,768f9cadb4794ac1fff4e9fc5060cbae674e45d56daf50f4521534c560d2446e
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,109,1,1.61357709,1658724455,Regular,768f9cadb4794ac1fff4e9fc5060cbae674e45d56daf50f4521534c560d2446e
68ddc0aa96804377a2dab37e7f7ff3889e2a185edcd57fbdb626f3b2472ed50f,-1,4,1,25.84994313,1658447121,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
0396b7e7be706f84a19bb60c598f75a2978b3ac285c11b0cfdee40ef57b15f27,-1,4,1,26.81370991,1658225391,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,47,1,25.84994313,1658208081,Regular,68ddc0aa96804377a2dab37e7f7ff3889e2a185edcd57fbdb626f3b2472ed50f
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,49,1,26.81370991,1658207363,Regular,0396b7e7be706f84a19bb60c598f75a2978b3ac285c11b0cfdee40ef57b15f27
b0a2a38abf2e1d426867dd9cfd68a6ce43efd0852047a98339b6536615a3a6e3,-1,3,1,28.48327452,1658199371,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
b0a2a38abf2e1d426867dd9cfd68a6ce43efd0852047a98339b6536615a3a6e3,-1,7,1,33.47884013,1658199371,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
d0a33313256a9475eb2e0949a4f258c54b2cc3f958c76bb33dc4d3d893aa614f,-1,3,1,16.53878142,1658199059,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,50,1,28.48327452,1658164246,Regular,b0a2a38abf2e1d426867dd9cfd68a6ce43efd0852047a98339b6536615a3a6e3
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,19,1,33.47884013,1658164131,Regular,b0a2a38abf2e1d426867dd9cfd68a6ce43efd0852047a98339b6536615a3a6e3
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,24,1,16.53878142,1658163916,Regular,d0a33313256a9475eb2e0949a4f258c54b2cc3f958c76bb33dc4d3d893aa614f
