tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9810bcad034d0b1e6685c3c3b602e93852ba7cb2a7e1d909e5774decfa05594,1,64,1,0.22787634,1717304062,Regular,0000000000000000000000000000000000000000000000000000000000000000
7df5ff632cd4a5312134f81ed5cb1ed12842156abf9636bf18e563e537e7819e,1,64,1,0.22787634,1714700698,Regular,0000000000000000000000000000000000000000000000000000000000000000
7575de89424478188650dec526cf93ee563a75841d6a1b31d703b12d54748f23,1,64,1,0.22787634,1712073339,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9bf173150ad4f392d4ee9a1b76cd2bc2a49dd371d62075b7ddff7f30b229cc7,1,64,1,0.22787634,1709497827,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9059c3c4c09252b984e733dfd9a3fb9670afa497bff2169fc7634992372ba84,1,64,1,0.22787634,1706903111,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd6651c5f0cfda2e335f6b1c3a61bdccdae8e8a76adb5d60db2a912edd545d73,1,64,1,0.22787634,1704301217,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ec0a9306ecb664d1727ecfbc9c035db67e4c0e99c70df7531148ba8fb19000a,1,64,1,0.22787634,1701697176,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2281f612be885808709074890a935cc861156ff322fc3cb176c3dcf7b80d712,1,64,1,0.22787634,1699097577,Regular,0000000000000000000000000000000000000000000000000000000000000000
347573d44026078ac2a0c3d1e459c59b7ac76f532439999ea7dbe9fe12a7b3bd,1,64,1,0.22787634,1696503769,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec49b9156f4c314b42b06816fb15341c31ef7a2e00d9869177ab08a88138eb6e,1,64,1,0.22787634,1693863929,Regular,0000000000000000000000000000000000000000000000000000000000000000
34647464e282e9301edbad1543633b77dffdfe936ad32adc8512cc44fa1b875a,1,64,1,0.22787634,1691276570,Regular,0000000000000000000000000000000000000000000000000000000000000000
df421d6d53e37a3db7c96761219b8f3804c2267401510c6537cda616d411be32,1,64,1,0.22787634,1688658676,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bd9a29b223c4645307e3745660f733d790e340a628b6b3833e6a1d166eeac7d,1,64,1,0.22787634,1685994527,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d149143d101ad55668c84ee91ae2018ea5bb8b150f7823da698427409f30093,1,64,1,0.22787634,1683355788,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf94087ae506cf50e68104a1f68ec9e28af12604862b5a1c6d66cf195026a4cf,1,64,1,0.22787634,1680721771,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cc6cc3aa73fb34b78f00fab7423135286f0f1ff184da50536a6cf0dc9a87e3a,1,64,1,0.22787634,1678127527,Regular,0000000000000000000000000000000000000000000000000000000000000000
19b491421acdfb1050936e88e9edb03da3a875f79c2da53540b913b083f788df,1,64,1,0.22787634,1675489218,Regular,0000000000000000000000000000000000000000000000000000000000000000
b02ffbd87842a15da19d1f952fa18e280d19838acf835b1844c8522806f0bee7,1,64,1,0.22787634,1672684515,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4916487393e683882d37b6d4e8fb81f1df79dca374ea69ed81bc64eb37055a2,1,64,1,0.22787634,1670052591,Regular,0000000000000000000000000000000000000000000000000000000000000000
4935b52c63ce01454653ce0734b5106c095f49d4cf14ab83d54e9f2163de5c3d,1,64,1,0.22787634,1667460052,Regular,0000000000000000000000000000000000000000000000000000000000000000
066aa4d8aaf81e4b1a8c5d279e12bb44886950e52cad1d03fb8412f69d530183,1,64,1,0.22787634,1664848015,Regular,0000000000000000000000000000000000000000000000000000000000000000
9df29a640ec2e81b1d2247fdf0175dd9d97d4fe19b28a132f1ccbaf5cf5f73bf,1,64,1,0.22787634,1662225285,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c469ff9ca0ca3604ed7e636cc73ca7fc4e47c4c1c709dd5a3bfa023eefe28d7,1,64,1,0.22787634,1659582201,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a685f79f1ef8f04fe85a6da343eb269cf2d7b2dc6ac9d6d4fe2c350304b7880,1,64,1,0.22787634,1657064925,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd18dc1a8d7fb48dab896fa9e909364b57ed163075bd67a4f29253b6ab62bd0c,1,64,1,0.22787634,1654513763,Regular,0000000000000000000000000000000000000000000000000000000000000000
