tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5523301077e12b06175cbc199c2ef13d91718ad72acbcac0460055be2cf7e41,-1,1,1,5.15641811,1708636395,Ticket,8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f
d5523301077e12b06175cbc199c2ef13d91718ad72acbcac0460055be2cf7e41,-1,0,1,0.03046737,1708636395,Ticket,8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f
d9ce82c9b7e3a22da84cf8ac6d71d0e544466079791faf47b4fa21e80a22324e,-1,0,1,0.03046737,1708619873,Ticket,8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f
d9ce82c9b7e3a22da84cf8ac6d71d0e544466079791faf47b4fa21e80a22324e,-1,1,1,5.15641811,1708619873,Ticket,8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f
9f20d33de58dd58f435223b63d95f27869a8b347b0f82086989a3fae86bf5bf3,-1,0,1,0.03046737,1708619573,Ticket,8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f
9f20d33de58dd58f435223b63d95f27869a8b347b0f82086989a3fae86bf5bf3,-1,1,1,5.15641811,1708619573,Ticket,8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f
c99bd50b2f2f1c39c9b54cdb3c03af421b163c503a5663d8ce3ed91ae75191a2,-1,1,1,5.15641811,1708619573,Ticket,8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f
c99bd50b2f2f1c39c9b54cdb3c03af421b163c503a5663d8ce3ed91ae75191a2,-1,0,1,0.03046737,1708619573,Ticket,8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f
f0e3229c9eebcabfbb05fe1bb280933c66e38fe1861e15d6f026b246c8eb48f5,-1,1,1,5.15641811,1708619573,Ticket,8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f
f0e3229c9eebcabfbb05fe1bb280933c66e38fe1861e15d6f026b246c8eb48f5,-1,0,1,0.03046737,1708619573,Ticket,8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f
8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f,1,2,1,0.03046737,1708619522,Regular,d9ce82c9b7e3a22da84cf8ac6d71d0e544466079791faf47b4fa21e80a22324e
8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f,1,5,1,5.15641811,1708619522,Regular,f0e3229c9eebcabfbb05fe1bb280933c66e38fe1861e15d6f026b246c8eb48f5
8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f,1,4,1,0.03046737,1708619522,Regular,f0e3229c9eebcabfbb05fe1bb280933c66e38fe1861e15d6f026b246c8eb48f5
8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f,1,6,1,0.03046737,1708619522,Regular,c99bd50b2f2f1c39c9b54cdb3c03af421b163c503a5663d8ce3ed91ae75191a2
8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f,1,1,1,5.15641811,1708619522,Regular,9f20d33de58dd58f435223b63d95f27869a8b347b0f82086989a3fae86bf5bf3
8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f,1,7,1,5.15641811,1708619522,Regular,c99bd50b2f2f1c39c9b54cdb3c03af421b163c503a5663d8ce3ed91ae75191a2
8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f,1,0,1,0.03046737,1708619522,Regular,9f20d33de58dd58f435223b63d95f27869a8b347b0f82086989a3fae86bf5bf3
8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f,1,9,1,5.15641811,1708619522,Regular,d5523301077e12b06175cbc199c2ef13d91718ad72acbcac0460055be2cf7e41
8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f,1,8,1,0.03046737,1708619522,Regular,d5523301077e12b06175cbc199c2ef13d91718ad72acbcac0460055be2cf7e41
8f4e63eba765e3e42215576df308b2fd165c16c7c2f13b8ebf57f8371cff2f8f,1,3,1,5.15641811,1708619522,Regular,d9ce82c9b7e3a22da84cf8ac6d71d0e544466079791faf47b4fa21e80a22324e
