tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,37,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,139,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,138,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,137,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,136,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,135,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,134,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,133,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,132,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,131,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,130,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,129,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,128,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,127,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,126,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,125,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,124,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,123,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,122,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,121,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,120,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,119,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,118,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,117,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,116,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,115,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,114,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,113,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,112,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,111,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,110,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,109,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,108,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,107,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,106,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,105,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,104,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,103,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,102,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,101,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,100,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,99,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,98,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,97,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,96,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,95,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,94,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,93,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,92,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,91,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,90,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,89,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,88,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,87,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
