tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ae5d1fbd43cc21dccc6d37bcfdb76db008f030e782443d2a2c4aeefd32e78a,-1,1,1,8.22527388,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
14ae5d1fbd43cc21dccc6d37bcfdb76db008f030e782443d2a2c4aeefd32e78a,-1,0,1,0.03320846,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
5b268f0742fbb90a2ebd9e0ea9db2e5b7ed29c5d610972ce7d399822152cdd90,-1,1,1,8.22527388,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
5b268f0742fbb90a2ebd9e0ea9db2e5b7ed29c5d610972ce7d399822152cdd90,-1,0,1,0.03320846,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
7d86830704b09ebff4c152a42974c574a0398938d3ccc393fef899bded74cd25,-1,1,1,8.22527388,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
7d86830704b09ebff4c152a42974c574a0398938d3ccc393fef899bded74cd25,-1,0,1,0.03320846,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
94bbb7e99613552bdc4c248b368dbd56416ee36064de9411371629838a529b4e,-1,0,1,0.03320846,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
94bbb7e99613552bdc4c248b368dbd56416ee36064de9411371629838a529b4e,-1,1,1,8.22527388,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
9b2140c118961d5409f73196bef2dd4db6bf2d6d453fe2eb53fb401818fd353b,-1,1,1,8.22527388,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
9b2140c118961d5409f73196bef2dd4db6bf2d6d453fe2eb53fb401818fd353b,-1,0,1,0.03320846,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
9c36307a10a54a8761a1c8e84e7ba57b5dd9ed7daab78b632472144f9c915fb1,-1,0,1,0.03320846,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
